Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,3,1,13,,,,
2,up,Red Jetson,Gospel (Losing My),2,1,8,,,,
3,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,13,,,,
4,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,2,13,64,2019-10-13,26,2019-10-27
5,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,5,1,,,,
6,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",12,5,5,98,2020-03-15,98,2020-03-15
7,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",4,1,10,,,,
8,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,3,3,60,2020-01-12,32,2020-02-09
9,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,2,1,,,,
10,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",16,10,4,89,2020-02-09,89,2020-02-09
11,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",13,4,8,,,,
12,up,Deepak Ram,A Night In Lenasia,26,1,9,,,,
13,down,Vishal Mishra,Kaise Hua,7,2,13,,,,
14,down,Abhay Jodhpurkar,Mere Naam Tu,8,2,13,,,,
15,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",23,9,4,68,2020-01-05,62,2020-02-16
16,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,14,6,13,,,,
17,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",27,13,5,,,,
18,up,Arijit Singh,Kalank (Title Track),19,12,13,,,,
19,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",34,16,13,,,,
20,up,Armaan Malik & Amaal Mallik,Chale Aana,49,20,7,,,,
21,up,Arul Banerjee,Glimpse of Nature,31,21,3,,,,
22,up,Akhil & Dhvani Bhanushali,Duniyaa,24,2,13,,,,
23,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,12,1,,,,
24,down,Wahid,Tomay Dekhte Dekhte,17,13,13,,,,
25,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,4,,,,
26,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",37,5,13,,,,
27,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,32,4,10,,,,
28,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,17,1,,,,
29,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,22,7,13,,,,
30,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,3,,,,
31,down,SrajanMusic,Tera Ban Jaunga (Remix),25,1,13,,,,
32,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,18,5,13,55,2019-10-06,49,2019-10-20
33,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",70,16,12,,,,
34,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,1,,,,
35,up,Atif Aslam,O Saathi,87,18,13,,,,
36,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,15,1,13,,,,
37,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",29,11,6,,,,
38,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",11,5,8,,,,
39,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",21,1,7,,,,
40,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,30,3,13,,,,
41,down,Balak Sindhi,Malang Malang,10,10,2,,,,
42,up,Arijit Singh & Neeti Mohan,First Class,55,14,11,,,,
43,-,Mukesh,Maine Tere Liye,-,5,1,,,,
44,up,Mukesh & Kanchan,Kya Khoob Lagti Ho,77,20,2,,,,
45,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",100,7,13,44,2019-10-20,44,2019-10-20
46,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,39,4,13,,,,
47,-,Palak Muchhal,Kaun Tujhe,-,28,11,69,2020-06-28,69,2020-06-28
48,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",38,3,13,,,,
49,up,Karan Sehmbi,Photo,61,33,12,,,,
50,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,1,,,,
51,up,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",76,21,4,,,,
52,up,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,66,3,6,,,,
53,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,7,,,,
54,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,1,,,,
55,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",45,14,12,,,,
56,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",9,4,12,,,,
57,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),48,8,9,,,,
58,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),88,16,12,,,,
59,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,1,,,,
60,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,2,,,,
61,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,3,,,,
62,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,35,17,13,,,,
63,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,4,,,,
64,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,47,5,3,,,,
65,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,36,14,4,,,,
66,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",33,16,13,,,,
67,-,Lata Mangeshkar,Ae Ri Pawan,-,1,4,,,,
68,down,Armaan Malik,Dil Mein Ho Tum,67,33,9,,,,
69,-,Lata Mangeshkar,Na Jiya Lage Na,-,38,1,,,,
70,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,3,,,,
71,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",51,2,5,,,,
72,up,Lata Mangeshkar,Dil Unko Dhundta Hai,94,2,7,,,,
73,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,82,35,12,96,2019-12-29,40,2020-02-16
74,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,1,,,,
75,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,86,3,12,93,2019-10-06,93,2019-10-06
76,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,91,21,4,,,,
77,up,Arijit Singh,Haareya,93,39,3,,,,
78,-,Ayushmann Khurrana,Pani Da Rang,-,78,2,,,,
79,-,Vishal Dadlani & Shilpa Rao,Anjaana Anjaani,-,72,1,,,,
80,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,3,,,,
81,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,3,,,,
82,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,74,1,4,,,,
83,-,Arijit Singh & Asees Kaur,Ve Maahi,-,3,6,,,,
84,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,1,,,,
85,-,Satyajeet Jena,Pehli Dafa,-,71,1,,,,
86,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,78,1,,,,
87,down,Abhijeet Srivastava,Chashni,42,24,12,,,,
88,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",78,22,13,,,,
89,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,37,2,,,,
90,-,Kishore Kumar,Yeh Jeevan Hai,-,17,1,,,,
91,-,Shalmali Kholgade,Pareshaan,-,35,1,,,,
92,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,3,,,,
93,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,2,,,,
94,down,Jagjit Singh,Koi Yeh Kaise Bataye,72,15,2,,,,
95,down,Kanhaiyalal,Ruke Ruke Se (Instrumental),44,35,11,,,,
96,down,Mukesh,Kabhi Kabhi Mere Dil Mein,56,1,6,,,,
97,-,Badshah & Neeti Mohan,Bad Boy,-,10,9,,,,
98,down,Jagjit Singh & Chitra Singh,Ye Bata De,96,2,3,,,,
99,down,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",64,2,4,,,,
100,-,Armaan Malik,Kyun Rabba,-,67,3,,,,
