Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Dialogues,1,1,10,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,123,,,,
3,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",4,1,3,,,,
4,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",5,1,3,,,,
5,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,67,,,,
6,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",6,3,10,,,,
7,up,Gaurav Dagaonkar,Bekarar Karke,30,7,3,,,,
8,up,Dave Grusin,"Main Title (From ""Author! Author!"")",9,6,18,,,,
9,up,KV,Shore,19,4,37,,,,
10,-,Rani Indrani Sharma,Meri Sanson Ko,-,1,4,,,,
11,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,1,34,,,,
12,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",12,2,22,,,,
13,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",10,1,8,,,,
14,down,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",13,5,3,,,,
15,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",35,3,8,,,,
16,up,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",34,16,3,,,,
17,down,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",16,5,9,,,,
18,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",40,8,24,,,,
19,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",27,4,10,,,,
20,up,Jatin-Lalit,Kasam Hai Pyar (Instrumental),38,9,17,,,,
21,-,Columbia River Group Entertainment,Vision of Love,-,3,16,,,,
22,down,Udit Narayan & Alka Yagnik,Raja KO Rani Se,17,9,15,,,,
23,up,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",37,8,12,,,,
24,-,Lata Mangeshkar,Zindagi Ke Raste Mein,-,9,2,,,,
25,down,Ali Haider,Purani Jeans,20,15,10,,,,
26,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,26,8,,,,
27,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,35,,,,
28,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",39,6,13,,,,
29,-,Van Shipley,Jaiye Aap Kahan (Instrumental),-,15,3,,,,
30,-,Sunita Pathak,Kanha Radha Se,-,30,2,,,,
31,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,32,5,9,,,,
32,-,Anand Raj Anand,Dil De Diya Hai,-,32,1,,,,
33,down,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",18,8,6,,,,
34,-,Amit Kumar & Alka Yagnik,Naam Hai Mera Fonseca,-,28,5,,,,
35,up,Eyasin Arafat,Kala Sha Kala (Special Version 2),47,22,6,,,,
36,-,Mahendra Kapoor & Lata Mangeshkar,Phool Ban Jaunga Shart Yeh Hai,-,21,1,,,,
37,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,26,12,6,,,,
38,-,Abhijeet Bhattacharya & Kavita Krishnamurthy,Ladna Jhagadna,-,30,6,,,,
39,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,19,,,,
40,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,5,,,,
41,down,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",28,3,9,,,,
42,-,KK,"Banda Bindas (From ""Aks"")",-,42,1,,,,
43,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,2,,,,
44,up,Kumar Sanu & Jaspinder Narula,Tare Hain Barati,98,30,3,,,,
45,up,Pratik Joseph,Ande Ka Phanda,63,29,5,,,,
46,-,Instant Funk,Slam Dunk the Funk,-,7,4,,,,
47,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,3,,,,
48,up,Sunidhi Chauhan,Saami Saami,52,3,23,,,,
49,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,49,3,,,,
50,-,Kishore Kumar,Gaadi Bula Rahi Hai,-,2,1,,,,
51,up,Udit Narayan,Ruk Ja O Dil Deewane,73,5,18,,,,
52,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,11,20,,,,
53,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,4,,,,
54,-,Lata Mangeshkar,Tera Saath Hai To,-,2,1,,,,
55,down,Sanjay Dutt & Shraddha Pandit,Aye Shivani,49,18,6,,,,
56,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,6,,,,
57,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",29,16,19,,,,
58,up,Anuradha Paudwal & Kumar Sanu,"Tumhein Apna Banane Ki Kasam Khai Hai (From ""Sadak"")",61,24,3,,,,
59,down,A. R. Rahman,Mustafa Mustafa,11,11,10,,,,
60,-,Amit Kumar,Suno Suno Ladkiyon,-,46,4,,,,
61,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,3,,,,
62,-,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,-,17,5,,,,
63,-,"Kishore Kumar, Krishna Kalle, Sharda & Mohd. Rafi",Kaisi Padi Maar Aaya Maza,-,63,1,,,,
64,up,Sukhwinder Singh,Ruth Aa Gayee Re,96,36,3,,,,
65,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",62,6,23,,,,
66,-,Lata Mangeshkar,Ae Ri Pawan,-,1,75,,,,
67,-,Kumar Sanu & Kavita Krishnamurthy,Ek Shararat Hone Ko Hai,-,30,1,,,,
68,-,Kumar Sanu,Ab Tere Bin,-,32,1,,,,
69,down,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,68,3,10,,,,
70,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,1,1,,,,
71,-,Asha Bhosle & Mohd. Rafi,Dekh Humen Awaz Na Dena,-,71,1,,,,
72,-,Chitra,Tum Bin,-,72,1,,,,
73,-,"Abhijeet Bhattacharya, Sonu Nigam & Sukhvinder Singh",Dillagi,-,40,6,,,,
74,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,11,3,,,,
75,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,23,,,,
76,down,Lata Mangeshkar,Mere Khwabon Mein,21,15,15,,,,
77,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,55,2,,,,
78,-,Madan Mohan,Kyon Hawa (Instrumental),-,39,2,,,,
79,-,S. P. Balasubrahmanyam & S. Janaki,"Gopala Gopala (From ""Hum Se Hai Muqabala Kadalan"")",-,17,3,,,,
80,-,Anuradha Paudwal & Nitin Mukesh,Jaate Ho Pardesh Piya,-,80,1,,,,
81,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,65,,,,
82,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,7,,,,
83,-,Sudesh Bhosle & Kavita Krishnamurthy,"Jooma Chumma De De, Pt. 3",-,83,1,,,,
84,-,Alka Yagnik & Babul Supriyo,Sarse Sarak Gayi,-,84,1,,,,
85,-,Asha Bhosle,Ja Ri Pawaniya Piya Ke Des Ja,-,85,1,,,,
86,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,44,3,,,,
87,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",15,15,28,,,,
88,-,Sonu Nigam,Kuchh Tum Socho,-,27,5,,,,
89,-,Lata Mangeshkar & Mohammed Rafi,O Raat Ke Musafir,-,43,2,,,,
90,-,M.M. Kareem & K. S. Chitra,Chup Tum Raho,-,90,1,,,,
91,-,Vishal Bhardwaj & Clinton Cerejo,Kaali Kaali,-,91,1,,,,
92,-,Alka Yagnik & Sonu Nigam,Mere Humsafar,-,51,2,,,,
93,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,30,2,,,,
94,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,49,2,,,,
95,down,DJ On-Line,Corona Virus,66,4,4,,,,
96,-,Lata Mangeshkar,Duniya Jab Jalti Hai,-,78,1,,,,
97,-,Suraiya,Yeh Kaisi Ajab Dastan Ho Gayi,-,88,2,,,,
98,-,Subir Sen,Dil Mera Ek Aas Ka Panchhi,-,98,1,,,,
99,-,Kishore Kumar,"Mere Sapnon Ki Rani (From ""Aradhana"")",-,21,4,,,,
100,-,Lata Mangeshkar & Udit Narayan,Dil To Pagal Hai,-,31,3,,,,
