Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Noor,-,1,10,,,,
2,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),5,1,75,,,,
3,down,Deepak Ram,A Night In Lenasia,2,1,134,,,,
4,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",6,2,18,,,,
5,-,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",-,3,1,,,,
6,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",4,1,13,,,,
7,up,Sam C.S. & Sivam,Karuppu Vellai,27,6,2,,,,
8,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",3,1,13,,,,
9,-,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",-,7,1,,,,
10,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",8,3,19,,,,
11,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",21,2,18,,,,
12,down,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",9,5,13,,,,
13,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",7,1,19,,,,
14,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,16,,,,
15,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",11,4,21,,,,
16,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,13,12,17,,,,
17,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,16,,,,
18,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,8,,,,
19,-,Lata Mangeshkar & Udit Narayan,Mehndi Laga Ke Rakhna,-,19,1,,,,
20,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",31,6,24,,,,
21,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",14,5,6,,,,
22,up,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",74,22,13,,,,
23,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",16,15,39,,,,
24,-,"Jatin - Lalit, Kumar Sanu & Devaki Pandit",Woh to Hai Albela,-,24,1,,,,
25,-,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",-,18,3,,,,
26,down,Sachet Tandon,Bekhayali,19,1,112,,,,
27,up,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),47,4,3,,,,
28,-,Khushboo Tiwari,Diwali Hain Diwali,-,8,1,,,,
29,-,Pritam & Mohit Chauhan,Barfi!,-,19,1,,,,
30,-,Amit Kumar & Anuradha Paudwal,Jeena Nahi,-,30,3,,,,
31,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",25,2,5,,,,
32,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,9,,,,
33,up,Jatin-Lalit,Kasam Hai Pyar (Instrumental),56,9,25,,,,
34,-,Kishore Kumar,Dil Kya Kare,-,16,3,,,,
35,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",10,3,21,,,,
36,up,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",71,36,9,,,,
37,up,Vishal Mishra,Kaise Hua,43,2,51,,,,
38,-,Kishore Kumar & Asha Bhosle,"Are Yaar Meri Tum Bhi Ho Ghazab (From ""Teen Devian"")",-,7,2,,,,
39,down,Arijit Singh,Kalank (Title Track),34,12,54,,,,
40,-,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",-,3,1,,,,
41,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",20,6,34,,,,
42,-,Mohammed Rafi & Lata Mangeshkar,Chala Bhi Aa Aaja Rasiya,-,13,1,,,,
43,up,Arijit Singh,Tujhe Kitna Chahne Lage,76,1,70,,,,
44,-,"Hariharan, Sonu Nigam & Vinod Rathod",Humko to Rehna Hai,-,44,1,,,,
45,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,5,,,,
46,-,Rafi Mohammad,Chupi Chupi,-,34,10,,,,
47,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",23,8,16,,,,
48,-,Mohammed Rafi,Aasman Se Aaya Farishta,-,40,3,,,,
49,-,Arijit Singh & Neeti Mohan,First Class,-,14,27,,,,
50,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,22,,,,
51,-,Kishore Kumar & Asha Bhosle,"Kehdoon Tumhen (From ""Deewaar"")",-,3,2,,,,
52,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,2,31,64,2019-10-13,26,2019-10-27
53,up,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",98,18,19,,,,
54,down,Enoch Daniels,Wada Karle Sajna (Instrumental),35,6,11,,,,
55,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,7,,,,
56,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",50,2,23,,,,
57,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,42,,,,
58,-,Master Abhay Goyle,Gaata Rahe Mera Dil,-,58,4,,,,
59,-,Kajal Yadav,O Mere Babu O Mere Sona,-,12,5,,,,
60,-,Kishore Kumar & Asha Bhosle,"Aaj Rapat Jaayen To (From ""Namak Halaal"")",-,23,1,,,,
61,-,Y. S. Moolky,Laga Chunari Men Daag (Instrumental),-,61,1,,,,
62,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,6,,,,
63,-,Madan Mohan,Kyon Hawa (Instrumental),-,39,3,,,,
64,-,Tony Osborne,That Old Black Magic,-,9,2,,,,
65,-,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",-,7,13,,,,
66,-,Dilbar Meraj,Dekhte Dekhte Jaane Kya Ho Gaya,-,26,2,,,,
67,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",39,7,17,,,,
68,-,Kishore Kumar,Yeh Jeevan Hai,-,17,20,,,,
69,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,39,1,,,,
70,-,Kishore Kumar & Lata Mangeshkar,Aaj Madhosh Hua Jaye Re,-,34,2,,,,
71,-,Asha Bhosle & Kumar Sanu,Yeh Hai Pyar Pyar,-,71,1,,,,
72,down,Lata Mangeshkar & Mohammed Rafi,Hum Tumhare Liye,68,9,2,,,,
73,-,Kishore Kumar,Yeh Jo Mohabbat Hai,-,47,3,,,,
74,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,1,45,,,,
75,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,46,3,16,,,,
76,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,76,1,,,,
77,down,"Tanishk Bagchi, Jass Manak, Nikhita Gandhi & Manak-E","Jee Ni Karda (From ""Sardar Ka Grandson"")",40,40,3,,,,
78,-,Rahi Bains,Diwali Aayee,-,78,1,,,,
79,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,65,1,,,,
80,-,Lata Mangeshkar,Mai Ri Main Kase Kahoon,-,14,4,,,,
81,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,47,3,,,,
82,-,Mohammed Rafi,Na Ja Kahin Ab Na Ja,-,17,2,,,,
83,-,Tripti Shaqya,Ghar Ghar Mein Manegi Diwali,-,83,1,,,,
84,-,Columbia River Group Entertainment,Vision of Love,-,3,21,,,,
85,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,4,2,,,,
86,-,"Shankar Mahadevan, Nihira Joshi Deshpande, Gulzar & Loy Mendonsa",Baawra,-,49,1,,,,
87,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,44,2,,,,
88,-,Shilpa Rao,"Jazba (From ""Ladies vs Ricky Bahl"")",-,6,1,,,,
89,-,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",-,29,2,,,,
90,-,Kamlesh Salvi,Ek Ajnabi Haseena Se,-,69,2,,,,
91,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,41,12,,,,
92,-,Armaan Malik & Amaal Mallik,"Tere Mere (From ""Chef"")",-,92,1,,,,
93,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,52,,,,
94,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,8,33,,,,
95,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,4,,,,
96,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,1,,,,
97,-,Asha Bhosle,"Le Gayi (From ""Dil To Pagal Hai"")",-,14,1,,,,
98,-,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",-,8,11,,,,
99,-,Lata Mangeshkar & Asha Bhosle,Mere Mehboob Mein Kya Nahin,-,99,1,,,,
100,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,8,,,,
