Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,66,,,,
2,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",9,1,55,,,,
3,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,29,2,9,,,,
4,up,Botown,Chaiyya Chaiyya,17,1,50,,,,
5,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,2,,,,
6,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,32,,,,
7,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,7,9,,,,
8,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,15,,,,
9,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),1,1,47,,,,
10,up,Mohammed Rafi,Mere Mehboob Tujhe Meri Muhabbat (Male Vocals),61,3,2,,,,
11,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,36,,,,
12,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,27,,,,
13,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",4,1,8,,,,
14,-,Lata Mangeshkar,Aa Jaane Jaan,-,14,4,,,,
15,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",7,2,49,,,,
16,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",71,4,5,,,,
17,-,S.D. Burman,Wahan Kaun Hai Tera Musafir,-,17,1,,,,
18,up,Adnan Dhool & Momina Mustehsan,Awari,72,7,47,,,,
19,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,39,,,,
20,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",80,11,30,,,,
21,-,Van Shipley,Bhali Bhali Si Ek Surat (Instrumental),-,6,6,,,,
22,-,Mohammed Rafi,Dil Ke Jharokhe Mein,-,12,2,,,,
23,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",49,1,47,,,,
24,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",11,2,22,,,,
25,down,Jagjit Singh & Chitra Singh,Ye Bata De,18,2,57,,,,
26,-,Soumyo Deep,Phoolon Ke Rang Se,-,26,2,,,,
27,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,45,,,,
28,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",6,2,38,,,,
29,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",32,3,15,,,,
30,-,Vikrant,Aana Kanha Mere Ghar Aana,-,30,2,,,,
31,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,13,,,,
32,-,Sanket Banker,Sanu Ek Pal Chain,-,25,25,,,,
33,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,63,6,36,,,,
34,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,29,7,,,,
35,up,Millind Gaba,Main Teri Ho Gayi,59,11,21,,,,
36,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,51,,,,
37,-,Mahendra & Soniya,Kamar Tera Hay Hay,-,15,5,,,,
38,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,14,,,,
39,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,1,32,,,,
40,up,Karthik,I Am In Love,44,21,31,,,,
41,-,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",-,21,1,,,,
42,up,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,86,18,32,,,,
43,-,Intezar Hussain,Raaz Ki Baat,-,43,1,,,,
44,-,Lata Mangeshkar & Amit Kumar,Dushman Na Kare Dost Ne Wo Kaam Kiya Hai,-,44,2,,,,
45,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,12,,,,
46,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,3,,,,
47,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,39,,,,
48,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,6,,,,
49,-,Kishore Kumar,Aake Seedhi Lage Dil Pe Jaise,-,15,2,,,,
50,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,5,,,,
51,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",10,1,62,,,,
52,-,Rahul Sharma,Conversations In Love,-,12,11,,,,
53,-,Snyper,Grande Finale,-,7,27,,,,
54,-,RAKESH KUMAR,Pehli dafa Pehli nazar,-,32,2,,,,
55,-,Amitabh Bachchan & R.D. Burman,"Tu Maike Mat Jaiyo (From ""Pukar"")",-,55,6,,,,
56,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,13,,,,
57,-,Wahid,Tomay Dekhte Dekhte,-,13,30,,,,
58,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,41,3,,,,
59,-,Sachet Tandon,Bekhayali,-,1,79,,,,
60,down,Reshma,"Lambi Judaai (From ""Hero"")",51,1,29,,,,
61,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,17,,,,
62,-,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),-,17,8,,,,
63,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,10,3,,,,
64,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,38,,,,
65,-,Reenie,Tumko Dekha,-,60,5,,,,
66,-,Nazia Hassan,Boom Boom,-,8,20,,,,
67,down,Dilawar Hasan,Bediyan Pairon Mein Hai,40,6,5,,,,
68,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,7,,,,
69,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,37,,,,
70,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,69,4,48,,,,
71,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,72,,,,
72,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,24,,,,
73,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,52,22,41,,,,
74,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,12,,,,
75,-,Asha Bhosle,Hungama Ho Gaya,-,19,3,,,,
76,up,Papon,Labon Ka Karobaar,97,15,12,,,,
77,-,Lata Mangeshkar & Kishore Kumar,"Jai Jai Shiv Shankar (From ""Aap Ki Kasam"")",-,20,8,,,,
78,down,Kishore Kumar,Muskurata Hua,22,1,50,,,,
79,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,18,,,,
80,-,Bappi Lahiri,"Yaad Aa Raha Hai (From ""Disco Dancer"")",-,27,1,,,,
81,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,13,,,,
82,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,68,,,,
83,-,Talat Aziz,Hasrat-E-Dil Hai,-,50,8,,,,
84,down,Akhilesh Yadav,Hans Mat Pagli,70,11,13,,,,
85,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",56,2,25,,,,
86,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",57,2,39,,,,
87,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,72,1,,,,
88,down,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),54,8,22,,,,
89,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,28,,,,
90,-,Anup Kumar & Kishore Kumar,Hum the Woh Thi,-,90,1,,,,
91,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,11,,,,
92,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,48,3,13,,,,
93,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),34,1,45,,,,
94,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,30,,,,
95,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,25,,,,
96,-,Arijit Singh & Rochak Kohli,Dil Na Jaaneya (Unplugged),-,96,3,,,,
97,-,Tanishk - Vayu & Shashaa Tirupati,"Kanha (From ""Shubh Mangal Saavdhan"")",-,59,4,,,,
98,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,10,1,,,,
99,-,Lata Mangeshkar & Shabbir Kumar,Pyar Kiya Nahin Jata (Woh 7 Din Soundtrack Version),-,44,3,,,,
100,down,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",98,79,2,,,,
