Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,8,,,,
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,2,8,64,2019-10-13,26,2019-10-27
3,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",3,3,8,,,,
4,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",6,4,7,,,,
5,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",4,1,5,,,,
6,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",7,5,3,,,,
7,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",12,4,3,,,,
8,up,Sunanda Sharma,Jaani Tera Naa,45,8,2,,,,
9,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,9,5,8,55,2019-10-06,49,2019-10-20
10,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",13,7,8,44,2019-10-20,44,2019-10-20
11,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",17,8,8,,,,
12,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,14,6,8,,,,
13,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,15,7,8,,,,
14,up,Abhay Jodhpurkar,Mere Naam Tu,16,2,8,,,,
15,up,Sachet Tandon,Bekhayali,18,1,8,,,,
16,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",28,16,2,,,,
17,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,21,17,8,,,,
18,up,Vishal Mishra,Kaise Hua,22,2,8,,,,
19,down,Red Jetson,Gospel (Losing My),10,1,3,,,,
20,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,5,3,8,,,,
21,down,Wahid,Tomay Dekhte Dekhte,20,13,8,,,,
22,down,SrajanMusic,Tera Ban Jaunga (Remix),11,1,8,,,,
23,up,Akhil & Dhvani Bhanushali,Duniyaa,33,2,8,,,,
24,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,30,1,8,,,,
25,up,Arijit Singh,Kalank (Title Track),31,12,8,,,,
26,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),25,16,7,,,,
27,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",19,18,8,,,,
28,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",24,5,8,,,,
29,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,44,3,7,93,2019-10-06,93,2019-10-06
30,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",37,30,6,66,2019-10-06,66,2019-10-06
31,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",23,16,8,,,,
32,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",8,7,8,,,,
33,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,59,4,8,,,,
34,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",41,4,8,65,2019-10-27,44,2019-11-03
35,up,Karan Sehmbi,Photo,36,33,7,,,,
36,up,Arijit Singh & Neeti Mohan,First Class,39,14,7,,,,
37,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,37,1,,,,
38,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",35,16,8,,,,
39,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,2,,,,
40,-,Bombay Vikings,Woh Chali Woh Chali,-,40,2,,,,
41,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,52,41,5,,,,
42,up,Vibhor Saini,Itni Si Baat Hain,57,27,8,,,,
43,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",27,22,8,,,,
44,up,Atif Aslam,O Saathi,54,18,8,,,,
45,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,55,8,4,,,,
46,down,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",34,19,8,,,,
47,-,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",-,47,2,,,,
48,up,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,77,3,2,,,,
49,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",42,25,8,,,,
50,down,Rahat Fateh Ali Khan,Jag Ghoomeya,47,40,7,,,,
51,up,Abhijeet Srivastava,Chashni,58,24,8,,,,
52,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,56,22,8,,,,
53,up,Amit Trivedi,Naina da Kya Kasoor,61,31,3,,,,
54,up,Armaan Malik,Dil Mein Ho Tum,66,33,5,,,,
55,-,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,-,32,1,,,,
56,down,Atif Aslam,Tere Sang Yaara,43,31,8,,,,
57,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,48,35,7,96,2019-12-29,40,2020-02-16
58,up,Amit Gupta,Radhe Radhe,87,4,6,,,,
59,up,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,83,23,2,,,,
60,up,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,82,45,4,,,,
61,-,Badshah & Neeti Mohan,Bad Boy,-,10,6,,,,
62,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,62,2,,,,
63,-,Jass Zaildar & Khushboo Grewal,Gat Gat,-,63,2,,,,
64,-,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",-,64,1,,,,
65,down,Mukesh,Kabhi Kabhi Mere Dil Mein,46,1,4,,,,
66,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,51,1,,,,
67,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,2,,,,
68,up,Atif Aslam,Tu Chahiye,70,33,8,,,,
69,-,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,-,10,3,,,,
70,up,"Antara Mitra, Javed Ali & Tushar Joshi",Aira Gaira (Extended),99,45,3,,,,
71,up,Sanket Banker,Sanu Ek Pal Chain,94,25,6,,,,
72,up,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",80,47,5,,,,
73,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",64,16,8,,,,
74,up,Romy,Heer Badnaam,85,55,2,,,,
75,-,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,-,52,2,,,,
76,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,76,1,,,,
77,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",40,10,3,,,,
78,-,Chiq,Main Phir Bhi (feat. Kesri),-,66,1,,,,
79,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",32,14,8,,,,
80,-,Arijit Singh,Jaan 'Nisaar (Arijit Version),-,80,1,,,,
81,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,6,,,,
82,up,SANAM,O Mere Dil Ke Chain,90,5,5,,,,
83,-,Jubin Nautiyal,Phir Mulaaqat,-,69,1,,,,
84,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",98,10,5,,,,
85,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),60,8,5,,,,
86,-,Papon,Labon Ka Karobaar,-,15,1,,,,
87,-,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",-,71,1,,,,
88,down,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",76,45,3,,,,
89,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",84,1,3,,,,
90,-,"Ayushmann Khurrana, Neha Kakkar & Rochak Kohli",Nain Na Jodeen,-,24,1,,,,
91,-,Deepak Ram,A Night In Lenasia,-,1,4,,,,
92,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,4,,,,
93,down,Kanhaiyalal,Ruke Ruke Se (Instrumental),49,35,7,,,,
94,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,68,3,4,,,,
95,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,4,,,,
96,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,3,,,,
97,down,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",65,24,6,,,,
98,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,37,1,,,,
99,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,1,,,,
100,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,8,4,,,,
