Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,8,,,,
2,up,Aarti Mukherji & Jaspal Singh,Shyam Teri Bansi Pukare,24,1,5,,,,
3,-,Kumar Sanu,Bahut Khoobsurat Ghazal,-,3,12,,,,
4,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,24,,,,
5,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",7,3,3,,,,
6,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,6,4,,,,
7,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",9,1,13,,,,
8,-,B Praak,Teri Mitti,-,8,2,100,2020-05-03,100,2020-05-03
9,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,37,,,,
10,-,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,-,5,2,,,,
11,-,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",-,8,1,,,,
12,-,Runa Laila,Tumhen Ho Na Ho,-,4,26,,,,
13,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",6,2,3,,,,
14,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",4,2,7,,,,
15,-,Chitra,Kehna Hi Kya,-,12,1,,,,
16,down,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,1,1,9,,,,
17,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,22,,,,
18,-,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",-,13,5,,,,
19,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",16,6,3,,,,
20,down,Tiger Shroff & Zahrah S Khan,Love Stereo Again,5,4,3,,,,
21,-,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,-,21,6,,,,
22,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,18,,,,
23,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",95,1,90,,,,
24,up,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",77,24,14,,,,
25,-,Kishore Kumar & Lata Mangeshkar,Tota Maina Ki Kahani,-,25,3,,,,
26,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,34,,,,
27,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,2,9,,,,
28,-,Mohammed Rafi,Tumse Kahoon Ek Baat,-,6,6,,,,
29,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",3,3,38,,,,
30,-,Atul Bhatt,Dil Ke Jharokhe Mein,-,30,1,,,,
31,-,"Vishal Bhardwaj, Hariharan, KK, Suresh Wadkar & Vinod Sehgal",Chhod Aaye Hum,-,31,1,,,,
32,-,Asha Bhosle,Jane De Gaadi Teri Jane De,-,32,1,,,,
33,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,24,5,,,,
34,-,Alisha Chinai,Ruk Ruk Ruk,-,12,3,,,,
35,-,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",-,19,4,,,,
36,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),49,12,29,,,,
37,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,58,30,18,,,,
38,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",11,1,60,,,,
39,down,Sweta Dviwedi,Karke Bewafai,19,6,2,,,,
40,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,28,,,,
41,-,Nouman Ali Khan,Allah Inspires Hearts,-,41,2,,,,
42,-,"Anu Malik, Alka Yagnik & Kumar Sanu","Soldier Soldier Meethi Baaten (From ""Soldier"")",-,2,5,,,,
43,-,Kishore Kumar,Mere Dil Ne Tadap Ke,-,40,4,,,,
44,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,28,,,,
45,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,47,6,31,,,,
46,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,52,5,33,,,,
47,-,Neha Kakkar,Phone Mein Teri Photo,-,47,1,,,,
48,-,Karsan Sagathiya,Kesariya Balam,-,48,3,,,,
49,down,Sachet Tandon,Bekhayali,44,1,153,,,,
50,-,Shabbir Kumar,Teri Tasveer Mil Gayi,-,50,1,,,,
51,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,72,44,21,,,,
52,-,Kishore Kumar,Tera Chehra Mujhe Gulab Lage,-,14,1,,,,
53,up,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",61,19,2,,,,
54,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 2",-,54,1,,,,
55,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,34,,,,
56,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",69,2,56,,,,
57,-,SHAAN & Jatin - Lalit,Tune Mujhe Pehchana Nahin,-,21,1,,,,
58,-,K. J. Yesudas,Treta Mein Ram Huye,-,53,2,,,,
59,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",22,2,33,,,,
60,up,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",71,16,2,,,,
61,down,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,40,4,10,,,,
62,-,Mahendra Kapoor,Ab Ke Baras,-,62,2,,,,
63,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,16,,,,
64,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,72,,,,
65,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,10,5,,,,
66,up,DJ On-Line,Corona Virus,82,4,21,,,,
67,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",15,2,40,,,,
68,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,21,,,,
69,-,Mohammed Rafi,Dil Kahen Ruk Ja Re Ruk Ja,-,7,1,,,,
70,-,Manna Dey,Door Hai Kinara,-,4,8,,,,
71,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",86,1,23,,,,
72,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,35,,,,
73,-,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",-,7,1,,,,
74,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,28,9,31,,,,
75,-,Mohammed Rafi,Kahin Ek Masoom Nazuk Si Ladki,-,5,4,,,,
76,down,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,60,27,19,,,,
77,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,6,62,,,,
78,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,55,3,,,,
79,-,Abhijeet & Neerja Pandit,Bahut Khoobsurat Ho,-,79,1,,,,
80,-,Asha Bhosle & Shailendra Singh,Jaipur Se Nikli Gaadi,-,80,1,,,,
81,-,"Anuradha Paudwal, Kumar Sanu & Babla Mehta",Dil Diwane Ka Dola Dildar Ke Liye,-,60,4,,,,
82,-,Kishore Kumar & Usha Mangeshkar,"Khatta Meetha (From ""Khatta Meetha"")",-,60,2,,,,
83,-,Lata Mangeshkar,"Betaab Dil Ki Tamanna Yehi Hai (From ""Hanste Zakhm"")",-,7,2,,,,
84,-,Kishore Kumar,Gaadi Bula Rahi Hai,-,2,3,,,,
85,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,22,,,,
86,-,Mukesh,Maine Tere Liye,-,5,9,,,,
87,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",33,1,25,,,,
88,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,75,2,,,,
89,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,22,,,,
90,-,Vishaal Hira,Bhaiya Take Larki (feat. The Hira Brothers),-,67,1,,,,
91,-,Mukesh,Yeh Kaun Chitrakar Hai,-,64,2,,,,
92,-,Lata Mangeshkar & Mukesh,Phool Ahista Phenko,-,1,4,,,,
93,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,22,,,,
94,-,Lata Mangeshkar,"Woh Bhooli Dastan Lo Phir Yaad (From ""Sanjog"")",-,40,1,,,,
95,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,16,,,,
96,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,81,1,,,,
97,-,Lata Mangeshkar,Ruk Ja Zara Kidhar Ko Chala,-,97,1,,,,
98,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,22,,,,
99,-,Shankar Mahadevan & Sonali Rathod,"Hindustan Hindustan (From ""Border"")",-,63,2,,,,
100,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,16,4,,,,
