Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,86,,,,
2,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",5,2,54,,,,
3,up,Manna Dey,Yari Hai Imaan Mera,38,1,6,,,,
4,up,Botown,Chaiyya Chaiyya,9,1,77,,,,
5,up,Mohammed Rafi,Zindagi Ke Safar Mein,11,5,2,,,,
6,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),18,2,57,,,,
7,up,Runa Laila,Tumhen Ho Na Ho,67,4,12,,,,
8,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),57,1,51,,,,
9,-,Brian Silas,O Mere Sanam (Instrumental),-,9,2,,,,
10,up,Mukesh,Kabhi Kabhi Mere Dil Mein,21,1,45,,,,
11,up,Aasim,Ek Haseena,20,4,23,,,,
12,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",22,12,32,,,,
13,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,4,,,,
14,up,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",14,14,24,,,,
15,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,36,,,,
16,up,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),53,7,13,,,,
17,-,Shubha Mudgal,Kya Yeh Pyar Hai,-,13,3,,,,
18,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",16,10,29,,,,
19,up,Lata Mangeshkar & Amitabh Bachchan,Yeh Kahan Aa Gaye Hum,36,4,5,,,,
20,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,27,,,,
21,up,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",31,1,8,,,,
22,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,13,2,73,,,,
23,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",8,2,55,,,,
24,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,29,,,,
25,up,A. R. Rahman,Yeh Jo Des Hai Tera,27,25,13,,,,
26,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",30,11,2,,,,
27,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,2,1,64,,,,
28,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,51,,,,
29,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,19,8,,,,
30,up,Kishore Kumar,Raah Pe Rahte Hain,61,10,36,,,,
31,up,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),39,8,29,,,,
32,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,77,,,,
33,down,Kishore Kumar,Yeh Kya Hua,15,8,4,,,,
34,down,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),4,1,16,,,,
35,up,Lata Mangeshkar,Maine Kaha Phoolon Se,44,9,31,,,,
36,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,15,1,,,,
37,down,Lata Mangeshkar,Raina Beeti Jaye,26,6,5,,,,
38,down,Lata Mangeshkar,Ae Ri Pawan,37,1,63,,,,
39,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,55,,,,
40,up,Harsh Dalmia,Naam Gum Jayega,43,10,10,,,,
41,-,"Seema Alimchandani, Asha Bhosle & Mohammed Rafi",Aaja Aaja Main Hoon Pyar Tera (Voice Over),-,29,1,,,,
42,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,49,1,27,,,,
43,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),82,43,19,,,,
44,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,21,1,,,,
45,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,23,,,,
46,-,Alka Yagnik & Udit Narayan,Tip Tip Barsa Paani (With Jhankar Beats),-,39,1,,,,
47,up,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,85,6,3,,,,
48,up,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",78,2,26,,,,
49,up,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",96,49,2,,,,
50,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",34,1,64,,,,
51,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,35,,,,
52,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,14,,,,
53,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",29,2,70,,,,
54,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,16,,,,
55,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",56,4,12,,,,
56,down,Kishore Kumar,Zindagi Ka Safar,47,33,8,,,,
57,down,Geeta Dutt,Jata Kahan Hai Diwane,40,1,8,,,,
58,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",64,2,38,,,,
59,down,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",25,19,27,,,,
60,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,27,,,,
61,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,68,61,3,,,,
62,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",63,3,35,,,,
63,-,Master Ebrahim,Sab Kuch Seekha Humne,-,63,1,,,,
64,up,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",90,21,13,,,,
65,-,Lata Mangeshkar,"Mera Saaya Saath Hoga (From ""Mera Saaya"")",-,62,3,,,,
66,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,44,,,,
67,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,33,,,,
68,-,Brian Silas,Phoolon Ke Rang Se,-,18,18,,,,
69,down,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,28,1,33,,,,
70,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",10,1,71,,,,
71,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,92,12,12,,,,
72,-,Lata Mangeshkar,"Ajib Dastan Hai Yeh (From ""Dil Apna Aur Preet Parai"")",-,16,7,,,,
73,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",74,18,7,,,,
74,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",41,41,3,,,,
75,-,Lata Mangeshkar & Mohammed Rafi,Kitna Pyara Wada Hai,-,23,1,,,,
76,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,76,2,,,,
77,down,"Sachin-Jigar, Asees Kaur, IP Singh & Dev Negi","Bansuri (From ""Hum Do Hamare Do"")",58,57,3,,,,
78,down,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,76,3,11,,,,
79,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),97,5,45,,,,
80,-,Ghulam Ali,Hungama Hai Kyon Barpa,-,80,1,,,,
81,down,Suraj Jagan,Mana Ho Tum Behad Haseen,6,3,32,,,,
82,-,Bappi Lahiri,"Yaad Aa Raha Hai (From ""Disco Dancer"")",-,27,6,,,,
83,-,HEMANSHU PAREKH,Bahot Door Mujhe Chale,-,18,6,,,,
84,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,43,,,,
85,down,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",73,3,6,,,,
86,up,Arijit Singh & Neeti Mohan,First Class,100,14,19,,,,
87,-,Lata Mangeshkar & Kishore Kumar,Ik Rasta Hai Zindagi,-,28,2,,,,
88,up,Kishore Kumar,Yeh Naina Yeh Kaajal,94,1,61,,,,
89,-,Kishore Kumar,Tum Bhi Chalo,-,2,44,,,,
90,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,78,2,,,,
91,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,16,,,,
92,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,41,,,,
93,-,"Sachin-Jigar, Jubin Nautiyal & Divya Kumar",Kamli,-,63,2,,,,
94,-,Kishore Kumar,Chingari Koi Bhadke,-,11,2,,,,
95,-,Nirmalendu Chowdhury,Amare Banaile Piriter Diwana,-,95,1,,,,
96,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,1,,,,
97,-,Kishore Kumar,"Diye Jalte Hai Phool Khilte Hai (From ""Namak Haraam"")",-,17,3,,,,
98,-,Kishore Kumar,Muskurata Hua,-,1,72,,,,
99,-,Indian Ocean,Akhiyan Udeek Diyan,-,83,2,,,,
100,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,2,,,,
