Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,1,32,,,,
2,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",2,2,5,,,,
3,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",8,3,12,,,,
4,down,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),3,1,5,,,,
5,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",1,1,26,,,,
6,up,Romy & Sakshi Holkar,Kaali Teri Gutt,9,3,12,,,,
7,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",5,2,31,,,,
8,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,13,,,,
9,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",22,7,11,,,,
10,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",16,6,37,,,,
11,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,43,,,,
12,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",12,4,8,,,,
13,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,9,,,,
14,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",32,6,47,,,,
15,up,Kumar Sanu,Ek Ladki Ko Dekha,40,6,8,,,,
16,up,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,37,4,14,,,,
17,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",13,2,31,,,,
18,-,"Suresh Wadkar, Alka Yagnik & Sadhana Sargam",Mitwa Tu Kahan,-,18,1,,,,
19,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",6,3,32,,,,
20,down,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",10,3,14,,,,
21,-,Bappi Lahiri & Sulakshana Pandit,Ek Baar Kaho Mujhe Pyar Karte Ho,-,21,1,,,,
22,-,Kamaal Khan,O O Jaane Jaana,-,22,3,,,,
23,-,Geeta Dutt & Mohammed Rafi,Ankhon Hi Ankhon Mein,-,23,2,,,,
24,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,8,,,,
25,up,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",60,9,7,,,,
26,-,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,-,1,49,,,,
27,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",28,15,52,,,,
28,down,"Amitabh Bachchan, Asha Bhosle & Sharad Kumar",Do Lafzon Ki Hai Dil Ki Kahani,7,7,6,,,,
29,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,81,,,,
30,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Tere Mere Beech Mein (Duet),-,8,4,,,,
31,-,Kishore Kumar,Mera Jeevan Kora Kagaz,-,31,1,,,,
32,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",14,4,34,,,,
33,-,Asha Bhosle & S. P. Balasubrahmanyam,"O Maria (From ""Saagar"")",-,33,1,,,,
34,down,Sachet Tandon,Bekhayali,11,1,125,,,,
35,-,Diljit Dosanjh,Kudiyaan Varga Munda,-,10,1,,,,
36,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,8,,,,
37,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",53,18,15,,,,
38,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,12,,,,
39,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,53,,,,
40,-,Lata Mangeshkar & Kishore Kumar,Prem Kahani Mein,-,12,2,,,,
41,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,38,,,,
42,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,18,25,,,,
43,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,7,94,2019-10-13,16,2020-06-28
44,-,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",-,1,1,,,,
45,down,Dominique Cerejo,Ye Tumhari Meri Baatein,21,5,19,,,,
46,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,69,,,,
47,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,52,1,16,,,,
48,-,Runa Laila,Tumhen Ho Na Ho,-,4,19,,,,
49,-,R.D. Burman,"Jana O Meri Jana (From ""Sanam Teri Kasam"")",-,49,1,,,,
50,-,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,-,6,3,,,,
51,-,Arijit Singh,Raabta,-,12,9,,,,
52,-,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",-,3,12,,,,
53,down,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,39,13,12,,,,
54,up,Vishal Mishra,Kaise Hua,71,2,64,,,,
55,-,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,-,3,26,,,,
56,-,Mohd. Rafi,Ajeeb Zindagi Hai Yeh,-,29,1,,,,
57,-,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),-,31,3,,,,
58,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,1,,,,
59,down,Pritam & Arijit Singh,Saawali Si Raat,47,12,12,,,,
60,-,R.D. Burman,Mehbooba Mehbooba,-,60,1,,,,
61,-,Kumar Sanu,Hathon Mein Aa Gaya,-,55,1,,,,
62,-,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",-,18,3,,,,
63,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),58,12,8,,,,
64,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",65,33,4,,,,
65,down,Arijit Singh,Kalank (Title Track),55,12,66,,,,
66,-,Asha Bhosle & Danny Denzongpa,"Sun Sun Qasam Se (From ""Kaala Sona"")",-,41,1,,,,
67,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,54,2,,,,
68,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,22,1,,,,
69,-,Mukesh,"Awara Hoon (From ""Awara"")",-,69,1,,,,
70,down,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",42,5,23,,,,
71,-,Vinod Rathod & Alka Yagnik,Is Duniya Men Prem Granth,-,71,1,,,,
72,-,Alka Yagnik & Kumar Sanu,Teri Mohabbat Ne Dil,-,72,1,,,,
73,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,8,2,,,,
74,-,Lata Mangeshkar & Kishore Kumar,Nainon Mein Darpan Hai,-,74,1,,,,
75,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,86,9,4,,,,
76,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,1,,,,
77,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,17,,,,
78,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,1,2,,,,
79,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,13,,,,
80,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,17,,,,
81,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,71,,,,
82,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,15,,,,
83,-,Mahendra Kapoor,Chalo Ek Baar Phir Se,-,25,2,,,,
84,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,3,,,,
85,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,49,2,,,,
86,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,17,,,,
87,-,Manna Dey,Yari Hai Imaan Mera,-,1,17,,,,
88,down,Arijit Singh,Tujhe Kitna Chahne Lage,77,1,82,,,,
89,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,8,5,,,,
90,down,King,Maan Meri Jaan,31,21,2,,,,
91,-,Kumar Sanu,Do Baatein Ho Sakti Hai,-,10,2,,,,
92,-,Alka Yagnik & Sonu Nigam,Mere Humsafar,-,51,3,,,,
93,-,Ankit Bhatt,Saath Yuhi Chalte Jaye (feat. Veena Modani),-,87,3,,,,
94,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,10,2,,,,
95,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,29,4,7,,,,
96,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,95,30,2,,,,
97,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,56,,,,
98,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",41,3,8,,,,
99,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,3,,,,
100,-,Palak Muchhal,Prem Ratan Dhan Payo,-,100,1,,,,
