Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",1,1,7,,,,
2,up,Red Jetson,Gospel (Losing My),5,1,14,,,,
3,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",3,3,9,60,2020-01-12,32,2020-02-09
4,down,Sachet Tandon,Bekhayali,2,1,19,,,,
5,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",6,5,14,,,,
6,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",11,5,7,,,,
7,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",8,5,11,98,2020-03-15,98,2020-03-15
8,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",13,8,2,90,2020-03-01,90,2020-03-01
9,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",12,9,10,68,2020-01-05,62,2020-02-16
10,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",21,9,4,,,,
11,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",4,1,16,,,,
12,down,Abhay Jodhpurkar,Mere Naam Tu,9,2,19,,,,
13,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",10,2,19,64,2019-10-13,26,2019-10-27
14,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,19,6,19,,,,
15,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",17,10,10,89,2020-02-09,89,2020-02-09
16,up,Deepak Ram,A Night In Lenasia,20,1,15,,,,
17,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,45,4,15,,,,
18,down,Jayharsh Panchal,Nazm Nazm,14,3,4,,,,
19,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",18,4,14,,,,
20,down,Vishal Mishra,Kaise Hua,15,2,19,,,,
21,up,Arijit Singh,Tujhe Kitna Chahne Lage,22,1,19,,,,
22,up,Kishore Kumar,Muskurata Hua,66,1,7,,,,
23,up,Arijit Singh,Kalank (Title Track),24,12,19,,,,
24,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,5,18,,,,
25,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",25,13,6,,,,
26,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,26,1,19,,,,
27,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",29,13,11,,,,
28,up,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",31,12,6,,,,
29,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),36,16,18,,,,
30,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,35,21,7,,,,
31,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,31,1,,,,
32,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,3,,,,
33,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,40,4,17,,,,
34,-,Abhijeet Srivastava,Chashni,-,24,16,,,,
35,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,3,,,,
36,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),27,1,6,,,,
37,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,5,,,,
38,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,16,,,,
39,up,SrajanMusic,Tera Ban Jaunga (Remix),42,1,19,,,,
40,up,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,58,7,7,,,,
41,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",78,22,17,,,,
42,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,5,,,,
43,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,8,,,,
44,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,7,,,,
45,-,Kishore Kumar,Tum Bhi Chalo,-,2,2,,,,
46,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,5,,,,
47,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,18,,,,
48,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",30,10,12,,,,
49,down,Atif Aslam,O Saathi,32,18,19,,,,
50,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",90,9,5,,,,
51,up,Palak Muchhal,Kaun Tujhe,53,28,16,69,2020-06-28,69,2020-06-28
52,down,Jagjit Singh & Chitra Singh,Ye Bata De,44,2,8,,,,
53,-,Sunita Panchal,Aaj Na Chhodenge Choli,-,53,1,,,,
54,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,6,,,,
55,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,55,1,,,,
56,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,37,1,8,,,,
57,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,3,,,,
58,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,5,15,55,2019-10-06,49,2019-10-20
59,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",62,16,19,,,,
60,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,10,,,,
61,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,85,2,7,,,,
62,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,5,,,,
63,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,2,,,,
64,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,1,,,,
65,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,32,3,,,,
66,up,Sunidhi Chauhan,Lae Dooba,67,20,9,,,,
67,down,Arijit Singh & Neeti Mohan,First Class,48,14,16,,,,
68,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",68,2,5,,,,
69,-,Badshah & Neeti Mohan,Bad Boy,-,10,11,,,,
70,down,Akhil & Dhvani Bhanushali,Duniyaa,28,2,19,,,,
71,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,3,,,,
72,-,Lata Mangeshkar,Na Jiya Lage Na,-,38,3,,,,
73,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",97,11,12,,,,
74,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,65,1,,,,
75,down,Wahid,Tomay Dekhte Dekhte,16,13,19,,,,
76,-,Armaan Malik,Dil Mein Ho Tum,-,33,12,,,,
77,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,43,6,,,,
78,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,78,1,,,,
79,down,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),64,22,5,,,,
80,-,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",-,45,3,,,,
81,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,3,,,,
82,-,Kishore Kumar,"Ruk Jana O Janan (From ""Warrant"")",-,29,3,,,,
83,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,11,,,,
84,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,17,,,,
85,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,3,,,,
86,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",69,1,8,,,,
87,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",47,2,7,,,,
88,down,Subir Mukherjee,Chanda Dekhe Chanda,33,10,6,,,,
89,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,54,3,18,93,2019-10-06,93,2019-10-06
90,-,Bombay Vikings,Woh Chali Woh Chali,-,40,6,,,,
91,-,Benny Dayal & Shreya Ghoshal,Kaise Mujhe,-,91,1,,,,
92,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",80,3,7,,,,
93,-,Kanhaiyalal,Ruke Ruke Se (Instrumental),-,35,13,,,,
94,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,2,,,,
95,-,All Music,Saving All My Love for You (Instrumental),-,18,3,,,,
96,down,SANAM,O Mere Dil Ke Chain,88,5,11,,,,
97,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,5,,,,
98,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,61,35,16,96,2019-12-29,40,2020-02-16
99,-,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,-,7,15,,,,
100,-,Sandeep Vyas,Jaadu Teri Nazar (Remix),-,51,2,,,,
