Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manna Dey,Yari Hai Imaan Mera,9,1,10,,,,
2,up,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),8,1,20,,,,
3,up,Deepak Ram,A Night In Lenasia,3,1,90,,,,
4,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",5,2,74,,,,
5,up,Jagjit Singh & Chitra Singh,Ye Bata De,33,2,81,,,,
6,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,47,,,,
7,up,Lata Mangeshkar,Ae Ri Pawan,55,1,67,,,,
8,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),7,1,38,,,,
9,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,43,,,,
10,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,46,2,77,,,,
11,-,Mehdi Hassan,Ranjish Hi Sahi,-,6,1,,,,
12,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",26,1,81,,,,
13,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,36,2,35,,,,
14,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,87,10,53,,,,
15,down,Lata Mangeshkar,Raina Beeti Jaye,6,6,9,,,,
16,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,38,2,52,,,,
17,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,9,,,,
18,down,Kishore Kumar,Yeh Naina Yeh Kaajal,15,1,64,,,,
19,down,Geeta Dutt,Jata Kahan Hai Diwane,1,1,12,,,,
20,up,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",69,7,33,,,,
21,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,73,,,,
22,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",65,9,48,,,,
23,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,48,1,31,,,,
24,up,Kishore Kumar,Muskurata Hua,35,1,75,,,,
25,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",74,12,36,,,,
26,-,Kishore Kumar,Yeh Sham Mastani,-,9,36,,,,
27,down,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),21,7,17,,,,
28,up,Dilawar Hasan,Bediyan Pairon Mein Hai,28,6,15,,,,
29,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,54,,,,
30,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,56,,,,
31,down,Lata Mangeshkar,Maine Kaha Phoolon Se,25,9,34,,,,
32,down,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,27,14,16,,,,
33,up,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",60,14,27,,,,
34,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",31,11,6,,,,
35,up,Kersi Mistry,Mere Naina Sawan Bhadon,92,17,7,,,,
36,up,Kishore Kumar,Raah Pe Rahte Hain,73,10,40,,,,
37,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,37,1,,,,
38,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",18,9,39,,,,
39,-,Bhupinder Singh,Aaj Bichhde Hain,-,26,1,,,,
40,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",45,1,68,,,,
41,up,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),43,8,31,,,,
42,-,Runa Laila,Tip Tip Tip Tip,-,42,1,,,,
43,-,Vijay Benedict,I Am A Disco Dancer,-,10,4,,,,
44,up,Kishore Kumar & Asha Bhosle,Aankhon Aankhon Mein Baat Hone Do,71,44,2,,,,
45,down,Reshma,"Lambi Judaai (From ""Hero"")",12,1,36,,,,
46,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,38,,,,
47,down,Mohammed Rafi,Zindagi Ke Safar Mein,13,5,6,,,,
48,-,Lata Mangeshkar & Shailendra Singh,"Mujhe Kuchh Kahna Hai (From ""Bobby"")",-,1,5,,,,
49,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,43,,,,
50,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",39,2,2,,,,
51,down,Chhaya Ganguli,Aapki Yaad Aati Rahi Raat Bhar,24,5,2,,,,
52,down,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",37,18,23,,,,
53,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",70,15,5,,,,
54,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,8,4,,,,
55,-,Lata Mangeshkar & Mohammed Rafi,Yeh Ankhen Uff Yun Umma,-,37,1,,,,
56,-,Mohammed Rafi,Dil Ke Jharokhe Mein,-,12,6,,,,
57,-,"Seema Alimchandani, Asha Bhosle & Mohammed Rafi",Aaja Aaja Main Hoon Pyar Tera (Voice Over),-,29,2,,,,
58,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",2,2,59,,,,
59,up,Mano,"Goli Maar (From ""Satya"")",82,7,9,,,,
60,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,23,10,,,,
61,up,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",77,2,29,,,,
62,-,Ghulam Ali,"Chupke Chupke Raat Din (From ""Nikaah"")",-,62,1,,,,
63,down,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",19,7,31,,,,
64,-,Lata Mangeshkar,"Nainon Mein Badra Chhaye (From ""Mera Saaya"")",-,35,1,,,,
65,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",58,3,52,,,,
66,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",20,2,42,,,,
67,-,Kishore Kumar,"Zindagi Aa Raha Hoon Main, Pt. 1",-,18,5,,,,
68,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),97,28,18,,,,
69,-,Lil Chinky,Viral TikTok,-,69,1,,,,
70,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,2,,,,
71,-,Sunidhi Chauhan,Ek Kamre Mein Hum Tum (Female Version),-,16,5,,,,
72,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,8,3,,,,
73,down,Kishore Kumar,"Diye Jalte Hai Phool Khilte Hai (From ""Namak Haraam"")",23,17,7,,,,
74,-,Mohammed Rafi,Tumne Mujhe Dekha Hokar Meherban,-,33,1,,,,
75,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,48,,,,
76,-,Kishore Kumar,Mere Bhole Balam,-,76,1,,,,
77,-,Lata Mangeshkar & Shailendra Singh,Jhoot Bole Kauva Kate,-,73,2,,,,
78,down,Suraj Jagan,Mana Ho Tum Behad Haseen,30,3,36,,,,
79,-,Lata Mangeshkar,"Bangle Ke Peechhe (From ""Samadhi"")",-,6,6,,,,
80,-,Masood Khan,Dhoop Mein Niklo,-,80,1,,,,
81,-,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",-,41,6,,,,
82,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",54,21,5,,,,
83,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,9,35,68,2020-01-05,62,2020-02-16
84,-,Mehdi Hassan,Baat Karni Mujhe Mushkil,-,66,2,,,,
85,-,Maya Verma,Kabhi Yun Bhi Aa,-,85,1,,,,
86,-,Zobia,"Mere Angne Mein (From ""Mere Angne Mein"")",-,40,4,,,,
87,up,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",91,76,4,,,,
88,-,Saira Naseem,Khule Aasman Ke Neeche,-,88,1,,,,
89,-,Gili,Kalle Kalle,-,89,1,,,,
90,down,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",78,7,11,,,,
91,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,41,8,,,,
92,-,Kumar Sanu & Sujata Goswamy,Chori Chori Dil Tera,-,17,1,,,,
93,-,Glass House,Let It Flow (Single Version),-,19,5,,,,
94,-,Aanchal Shrivastava,Chalat Musafir,-,94,1,,,,
95,-,Kishore Kumar,Yeh Kya Hua,-,8,6,,,,
96,-,Himesh Reshammiya,Mann Ka Radio,-,3,34,,,,
97,down,Lata Mangeshkar,Nindiya Se Jagi Bahar,42,21,16,,,,
98,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,17,,,,
99,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,56,,,,
100,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,24,,,,
