Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,0,,,,
2,up,Guru`s Music,Tera Ban Jaunga,4,2,0,,,,
3,down,Vishal Mishra,Kaise Hua,2,2,0,,,,
4,-,Amit Gupta,Radhe Radhe,-,4,0,,,,
5,up,Akhil & Dhvani Bhanushali,Duniyaa,15,2,0,,,,
6,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,5,1,0,,,,
7,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,6,4,0,,,,
8,down,Arijit Singh,Tujhe Kitna Chahne Lage,7,1,0,,,,
9,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,16,3,0,,,,
10,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,8,3,0,93,2019-10-06,93,2019-10-06
11,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,14,5,0,55,2019-10-06,49,2019-10-20
12,up,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",56,12,0,,,,
13,up,Arijit Singh,Kalank (Title Track),20,12,0,,,,
14,up,Arijit Singh & Neeti Mohan,First Class,67,14,0,,,,
15,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,11,7,0,,,,
16,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",23,14,0,,,,
17,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,22,17,0,,,,
18,up,Atif Aslam,O Saathi,27,18,0,,,,
19,down,Abhay Jodhpurkar,Mere Naam Tu,12,2,0,,,,
20,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,24,15,0,,,,
21,down,Wahid,Tomay Dekhte Dekhte,19,13,0,,,,
22,down,Arijit Singh & Asees Kaur,Ve Maahi,17,3,0,,,,
23,up,Akash Kar,Nazm Nazm,25,9,0,,,,
24,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",18,16,0,,,,
25,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,21,0,,,,
26,-,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],-,2,0,24,2019-10-06,21,2019-10-13
27,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,9,8,0,,,,
28,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,31,13,0,,,,
29,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",39,16,0,,,,
30,down,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",21,19,0,,,,
31,-,Abhijeet Srivastava,Chashni,-,24,0,,,,
32,down,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,3,3,0,,,,
33,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,13,8,0,,,,
34,up,Karan Sehmbi,Photo,42,33,0,,,,
35,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,45,35,0,96,2019-12-29,40,2020-02-16
36,up,Mohit Chauhan,Matargashti,51,36,0,,,,
37,up,Armaan Malik,Dil Mein Ho Tum,44,33,0,,,,
38,-,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,-,32,0,,,,
39,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,0,,,,
40,down,Vibhor Saini,Itni Si Baat Hain,38,27,0,,,,
41,up,Amit Trivedi,Naina da Kya Kasoor,69,31,0,,,,
42,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",35,25,0,,,,
43,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,85,43,0,,,,
44,-,Frans,If I Were Sorry,-,10,0,54,2019-10-06,48,2019-10-20
45,up,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",99,45,0,,,,
46,-,Kishore Kumar,"Chori Chori Yoon Jab (From ""Paap Ki Duniya"")",-,46,0,,,,
47,down,Deepak Ram,A Night In Lenasia,29,1,0,,,,
48,down,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",36,24,0,,,,
49,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,33,0,,,,
50,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",32,16,0,,,,
51,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",77,38,0,,,,
52,down,Palak Muchhal,Kaun Tujhe,30,28,0,69,2020-06-28,69,2020-06-28
53,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",75,22,0,,,,
54,down,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",48,47,0,,,,
55,up,Sidharth Dhingra,Jo Maine Jo Tujhko Jo Dekha,83,55,0,,,,
56,-,Kanhaiyalal,Ruke Ruke Se (Instrumental),-,35,0,,,,
57,down,Atif Aslam,Dil Diyan Gallan,50,23,0,,,,
58,-,Atif Aslam,Tu Chahiye,-,33,0,,,,
59,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",52,14,0,,,,
60,up,Kishore Kumar,Zindagi Ke Safar Mein,71,1,0,,,,
61,down,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,33,7,0,,,,
62,down,Vibhor Saini,Tumhe Apna Banane Ka,37,37,0,,,,
63,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",40,18,0,,,,
64,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",62,11,0,,,,
65,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,45,0,,,,
66,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,0,,,,
67,-,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,-,67,0,,,,
68,down,Badshah & Neeti Mohan,Bad Boy,26,10,0,,,,
69,up,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,84,38,0,,,,
70,down,Akhil Sachdeva & Mansheel Gujral,Humsafar,47,35,0,,,,
71,-,Irfaan Boedhram,Nit Khair Manga,-,54,0,,,,
72,-,Kishore Kumar,Yeh Sham Mastani,-,9,0,,,,
73,down,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,10,9,0,,,,
74,down,Ash King & Monali Thakur,Ho Jaa Awara,46,46,0,,,,
75,down,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",49,33,0,,,,
76,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",80,11,0,,,,
77,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,0,,,,
78,down,Mayank Suyal,Main Phir Bhi Tumko,61,61,0,,,,
79,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),86,8,0,,,,
80,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),93,1,0,,,,
81,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,0,,,,
82,-,Millind Gaba,Main Teri Ho Gayi,-,11,0,,,,
83,-,Sanket Banker,Sanu Ek Pal Chain,-,25,0,,,,
84,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,0,,,,
85,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,0,,,,
86,-,Neha Kakkar,Gali Gali,-,64,0,,,,
87,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,81,6,0,,,,
88,down,Atif Aslam,Tere Sang Yaara,74,31,0,,,,
89,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,0,,,,
90,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,0,,,,
91,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,41,0,,,,
92,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,0,,,,
93,up,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,98,23,0,,,,
94,down,Papon,Bulleya,64,16,0,,,,
95,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,34,4,0,,,,
96,-,RICHARD FEELGOOD,Overdraft,-,37,0,,,,
97,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",90,1,0,,,,
98,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",95,10,0,,,,
99,-,Jass Zaildar & Khushboo Grewal,Gat Gat,-,63,0,,,,
100,down,Lata Mangeshkar,Maine Kaha Phoolon Se,53,9,0,,,,
