Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,138,,,,
2,down,Amitabh Bachchan,Pasaydaan,1,1,15,,,,
3,up,"Rochak Kohli, Anand Raaj Anand, Rashmi Virag & Sameer","Dil De Diya (From ""Thank God"")",11,3,4,,,,
4,up,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",7,3,5,,,,
5,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",5,1,17,,,,
6,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),4,1,79,,,,
7,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",12,1,23,,,,
8,-,Amitabh Bachchan,Amitabh Bachchan Speaks (Live),-,1,5,,,,
9,up,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",9,3,5,,,,
10,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",8,7,2,,,,
11,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",6,2,22,,,,
12,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",17,3,3,,,,
13,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",10,3,23,,,,
14,down,Romy & Sakshi Holkar,Kaali Teri Gutt,13,3,3,,,,
15,-,Lata Mangeshkar,Tu Chanda Main Chandni,-,12,2,,,,
16,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,6,28,,,,
17,up,Sachet Tandon,Bekhayali,23,1,116,,,,
18,-,"Ankit Tiwari, Afterall & Manoj Muntashir",Galliyan Returns Remix,-,18,1,,,,
19,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",3,1,17,,,,
20,up,Arijit Singh,Tujhe Kitna Chahne Lage,35,1,74,,,,
21,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",27,2,9,,,,
22,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",48,4,25,,,,
23,down,Kajal Yadav,O Mere Babu O Mere Sona,15,12,8,,,,
24,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",25,2,22,,,,
25,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,3,,,,
26,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,3,,,,
27,-,Kishore Kumar,"O Saathi Re (From ""Muqaddar Ka Sikandar"")",-,27,2,,,,
28,-,Shiv-Hari,Obsession (Instrumental),-,28,1,,,,
29,up,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",65,5,16,,,,
30,-,Shankar Mahadevan,Apni Maa,-,30,1,,,,
31,down,Lata Mangeshkar,Chori Chori Koi,22,2,4,,,,
32,-,Himesh Reshammiya,Mann Ka Radio,-,3,47,,,,
33,-,Lata Mangeshkar,Nindiya Se Jagi Bahar,-,21,23,,,,
34,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,68,,,,
35,up,Columbia River Group Entertainment,Vision of Love,60,3,23,,,,
36,-,Lata Mangeshkar & Kishore Kumar,Prem Kahani Mein,-,12,1,,,,
37,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,6,4,,,,
38,-,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",-,18,6,,,,
39,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,25,,,,
40,up,Evergreen Hindi Songs,Chavat Dakku,46,7,15,,,,
41,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,7,,,,
42,-,Amitabh Bachchan & Armaan Malik,Mere Buddy,-,42,1,,,,
43,down,Vishal Mishra,Kaise Hua,34,2,55,,,,
44,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,18,21,,,,
45,-,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",-,7,14,,,,
46,-,Mitul,Saajaniya (Instrumental),-,46,1,,,,
47,-,Arijit Singh,Kalank (Title Track),-,12,57,,,,
48,-,ramkesh gurjar,Jaanewale Janewale Laut Ke Aa,-,48,1,,,,
49,-,Anu Malik,Hai Mera Dil (Instrumental),-,18,4,,,,
50,-,Pankaj Udhas & Lata Mangeshkar,"Maahiya Teri Kasam (From ""Ghayal"")",-,50,2,,,,
51,-,Kishore Kumar,O Mere Dil Ke Chain,-,51,2,,,,
52,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",53,7,19,,,,
53,-,Mohammed Rafi,Aap Ke Haseen Rukh Pe,-,8,7,,,,
54,-,Nation Of Flutes,The Color of My Love,-,54,1,,,,
55,-,Kishore Kumar,Yeh Jo Mohabbat Hai,-,47,4,,,,
56,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",38,5,10,,,,
57,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",28,6,38,,,,
58,down,Arijit Singh & Nikhita Gandhi,Qaafirana,19,1,5,,,,
59,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,5,,,,
60,-,Lata Mangeshkar,Ek Mithi Si Chubhan,-,60,1,,,,
61,-,Arijit Singh & Neeti Mohan,First Class,-,14,30,,,,
62,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,8,,,,
63,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,16,3,,,,
64,-,"Anu Malik, Alka Yagnik & Kumar Sanu","Baadalon Mein Chup Raha Chand (From ""Phir Teri Kahani Yaad Aayee"")",-,12,3,,,,
65,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,49,,,,
66,-,JYJ,Only One (The Incheon ASIAD Song),-,66,1,,,,
67,-,Suman Kalyanpur,Mohe Na Chhedo Balma,-,67,1,,,,
68,-,Sanchez,Just When I Need You Most,-,68,1,,,,
69,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",21,15,43,,,,
70,-,"Sonu Nigam, Swanand Kirkire & Shaan",Aal Izz Well,-,70,1,,,,
71,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,8,,,,
72,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,41,14,,,,
73,-,Lata Mangeshkar & Shamshad Begum,Bachpan Ke Din Bhula Na Dena (Duet),-,73,1,,,,
74,-,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",-,2,32,,,,
75,-,Brian Silas,Rahen Na Rahen (Instrumental),-,75,3,,,,
76,-,Kumar Sanu & Alka Yagnik,Pal Beet Gaya,-,76,1,,,,
77,-,Lata Mangeshkar & Kishore Kumar,Chhedo Na Meri Zulfen,-,55,1,,,,
78,up,Alka Yagnik,Salaam,91,73,2,,,,
79,-,Lata Mangeshkar & Mohammed Rafi,O Raat Ke Musafir,-,43,4,,,,
80,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,8,17,,,,
81,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,62,3,,,,
82,-,DJ On-Line,Corona Virus,-,4,7,,,,
83,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,9,36,68,2020-01-05,62,2020-02-16
84,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,84,1,,,,
85,-,"Asha Bhosle, Simi Garewal & Mukesh",Teetar Ke Do Aage Teetar,-,85,1,,,,
86,-,Priya & Gautam Kole,Laal Maa Ka Bhawan,-,86,1,,,,
87,-,Master Abhay Goyle,Neele Neele Amber Par,-,16,3,,,,
88,-,Kishore Kumar & Lata Mangeshkar,"Goom Hai Kisi Ke Pyar Mein (From ""Raampur Ka Lakshman"")",-,2,2,,,,
89,down,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",58,7,5,,,,
90,-,Mohammed Rafi,Main Zindagi Ka Saath Nibhata Chala Gaya,-,90,1,,,,
91,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,4,,,,
92,-,Lata Mangeshkar,Ghunghat Nahin Kholoongi Saiyan,-,43,2,,,,
93,-,Lata Mangeshkar & Kishore Kumar,Hoga Thanedar Too,-,93,1,,,,
94,-,Mohammed Rafi,Chhupnewale Samne Aa,-,94,1,,,,
95,-,R.D. Burman & Asha Bhosle,"Piya Tu Ab To Aaja (From ""Caravan"")",-,32,3,,,,
96,down,Manna Dey,Apne Liye Jiye To Kya Jiye,49,10,2,,,,
97,-,Kishore Kumar,Chal Chal Chal Mere Saathi,-,48,1,,,,
98,down,Pritam & Arijit Singh,Saawali Si Raat,32,12,4,,,,
99,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,22,7,,,,
100,-,Lata Mangeshkar,Dil Deke Sanam Tumhen,-,100,1,,,,
