Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,2,,,,
2,up,SrajanMusic,Tera Ban Jaunga (Remix),2,1,2,,,,
3,up,Vishal Mishra,Kaise Hua,3,2,2,,,,
4,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",6,2,2,64,2019-10-13,26,2019-10-27
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,2,,,,
6,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,8,5,2,55,2019-10-06,49,2019-10-20
7,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,5,1,2,,,,
8,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",7,7,2,44,2019-10-20,44,2019-10-20
9,up,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",12,7,2,,,,
10,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",10,3,2,,,,
11,up,Akash Kar,Nazm Nazm,16,9,2,,,,
12,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,14,3,2,,,,
13,down,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",11,9,2,,,,
14,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,1,,,,
15,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,15,7,2,,,,
16,up,Abhay Jodhpurkar,Mere Naam Tu,17,2,2,,,,
17,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,5,2,,,,
18,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,54,6,2,,,,
19,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",9,4,2,65,2019-10-27,44,2019-11-03
20,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,18,17,2,,,,
21,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",20,18,2,,,,
22,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",26,22,2,,,,
23,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",24,16,2,,,,
24,up,Wahid,Tomay Dekhte Dekhte,25,13,2,,,,
25,down,Arijit Singh,Kalank (Title Track),19,12,2,,,,
26,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",31,25,2,,,,
27,-,Bhai Satvinder Singh Ji & Bhai Harvinder Singh Ji,Koi Bolei Ram Ram,-,27,1,,,,
28,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",49,8,2,,,,
29,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",30,16,2,,,,
30,down,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",21,10,2,,,,
31,-,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,-,10,1,,,,
32,down,Amit Gupta,Radhe Radhe,27,4,2,,,,
33,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,28,13,2,,,,
34,down,Atif Aslam,O Saathi,32,18,2,,,,
35,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,16,1,,,,
36,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",40,16,2,,,,
37,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",38,19,2,,,,
38,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,1,,,,
39,down,Vibhor Saini,Itni Si Baat Hain,33,27,2,,,,
40,down,Akhil & Dhvani Bhanushali,Duniyaa,29,2,2,,,,
41,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,1,,,,
42,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,92,14,2,,,,
43,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",66,43,2,,,,
44,down,Abhijeet Srivastava,Chashni,42,24,2,,,,
45,down,Atif Aslam,Tu Chahiye,44,33,2,,,,
46,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",23,14,2,,,,
47,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,1,,,,
48,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,1,,,,
49,-,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",-,24,1,,,,
50,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,58,4,2,,,,
51,up,Kishore Kumar,Zindagi Ke Safar Mein,52,1,2,,,,
52,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,64,22,2,,,,
53,down,Palak Muchhal,Kaun Tujhe,50,28,2,69,2020-06-28,69,2020-06-28
54,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,88,4,2,,,,
55,-,SANAM,O Mere Dil Ke Chain,-,5,1,,,,
56,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,1,,,,
57,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,1,,,,
58,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,1,,,,
59,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",56,1,2,,,,
60,up,Deepak Ram,A Night In Lenasia,76,1,2,,,,
61,down,Arijit Singh & Neeti Mohan,First Class,43,14,2,,,,
62,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,1,,,,
63,up,Atif Aslam,Dil Diyan Gallan,81,23,2,,,,
64,up,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),73,22,2,,,,
65,-,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,-,60,1,,,,
66,-,Asha Bhosle,"Sharara (From ""Mere Yaar Ki Shaadi Hai"")",-,66,1,,,,
67,-,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),-,43,1,,,,
68,up,Badshah & Neeti Mohan,Bad Boy,80,10,2,,,,
69,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,1,,,,
70,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,1,,,,
71,-,Kishore Kumar,Yeh Sham Mastani,-,9,1,,,,
72,-,Lata Mangeshkar,Ae Ri Pawan,-,1,1,,,,
73,-,Atif Aslam & Shreya Ghoshal,"Piya O Re Piya (From ""Tere Naal Love Ho Gaya"")",-,73,1,,,,
74,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,41,3,2,93,2019-10-06,93,2019-10-06
75,-,Shivangi Bhayana,Main Hoon Saath Tere,-,64,1,,,,
76,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,1,,,,
77,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,1,,,,
78,-,Devika,Tujhse Naraaz Nahin,-,8,1,,,,
79,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,1,,,,
80,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,77,8,2,,,,
81,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,60,35,2,96,2019-12-29,40,2020-02-16
82,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,53,4,2,,,,
83,-,Mohit Chauhan,Matargashti,-,36,1,,,,
84,-,Shankar - Jaikishan,Badal Theme (Instrumental),-,42,1,,,,
85,down,Karan Sehmbi,Photo,61,33,2,,,,
86,-,Papon,Bulleya,-,16,1,,,,
87,down,The Ghost Rider Orchestra,The Magnificent Seven,57,55,2,,,,
88,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,48,4,2,,,,
89,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,1,,,,
90,-,Govi,Torero,-,76,1,,,,
91,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,1,,,,
92,down,Lata Mangeshkar,Dil Unko Dhundta Hai,68,2,2,,,,
93,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,1,,,,
94,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,34,21,2,,,,
95,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,1,,,,
96,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,1,,,,
97,down,Sanket Banker,Sanu Ek Pal Chain,65,25,2,,,,
98,down,Atif Aslam,Tere Sang Yaara,89,31,2,,,,
99,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,1,,,,
100,-,Arijit Singh & Asees Kaur,Ve Maahi,-,3,1,,,,
