Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Cross,Save Your Sadness (Jan's Tune - Remix),1,1,0,,,,
2,up,Yo Yo Honey Singh & Malkit Singh,Gur Nalo Ishq Mitha - The Yoyo Remake,22,2,0,,,,
3,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,0,,,,
4,up,"Vishal Mishra, Jordi Patel, Disha Sharma, Akash Ojha, Rekha, Dharmendra, Shatrughan Sinha, Salman Khan & Sonakshi Sinha","Rafta Rafta Medley (From ""Yamla Pagla Deewana Phir Se"")",4,4,0,,,,
5,up,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",5,5,0,,,,
6,up,Armaan Malik,Pehla Pyaar,25,6,0,,,,
7,up,Lata Mangeshkar & Manna Dey,Chunri Sambhal Gori,7,4,0,,,,
8,up,Mohammed Rafi,Dekha Hai Teri Aankhon Mein,12,8,0,,,,
9,up,Lata Mangeshkar,"Wadiya Mera Daman (From ""Abhilasha"")",9,9,0,,,,
10,up,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",21,4,0,,,,
11,down,Mohammed Rafi,Deewana Mujhsa Nahin,8,8,0,,,,
12,down,Lata Mangeshkar,Tera Mera Pyar Amar,6,6,0,,,,
13,up,Lata Mangeshkar & Mohammed Rafi,Aa Mere Humjoli Aa,18,12,0,,,,
14,down,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"")",13,10,0,,,,
15,down,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",11,7,0,,,,
16,down,Lata Mangeshkar,"Kaise Rahun Chup (From ""Intaquam"")",14,13,0,,,,
17,up,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",19,14,0,,,,
18,up,Avi J,Kati Jeher (feat. Ravish Khanna),66,18,0,,,,
19,down,Asha Bhosle,Jaiye Aap Kahan Jayenge,15,15,0,,,,
20,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,20,1,0,,,,
21,up,Kishore Kumar,Aake Seedhi Lage Dil Pe Jaise,24,15,0,,,,
22,-,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",-,16,0,,,,
23,up,Atif Aslam,Dil Diyan Gallan,32,23,0,,,,
24,up,A. R. Rahman & Udit Narayan,Kya Kare Kya Na Kare,59,24,0,,,,
25,down,Manna Dey,Man Bhavan Sangeet Suhavan,16,16,0,,,,
26,down,Lata Mangeshkar,"Lag Ja Gale Se Phir (From ""Woh Kaun Thi"")",23,19,0,,,,
27,up,Lata Mangeshkar,Nainon Se Nainon Ki Baat Hui,27,20,0,,,,
28,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,0,,,,
29,-,Sachet Tandon,Bekhayali,-,1,0,,,,
30,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",60,24,0,,,,
31,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",50,14,0,,,,
32,-,Navraj Hans & Palak Muchhal,Mundiyan,-,32,0,,,,
33,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,33,0,,,,
34,up,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,56,16,0,,,,
35,down,Arijit Singh & Asees Kaur,Ve Maahi,17,3,0,,,,
36,-,Kunal Ganjawala & Vasundhara Das,Salaam Namaste,-,36,0,,,,
37,-,Benny Dayal & Himani Kapoor,Dum Dum,-,37,0,,,,
38,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,37,0,,,,
39,-,Kunal Ganjawala,Bheegey Hont (Hot Lips Mix),-,39,0,,,,
40,-,"Udit Narayan, Alka Yagnik, Prashant Samaddar & Anu Malik",Aaja Mahiya,-,4,0,,,,
41,up,Shweta Pandit & Anand Raj Anand,"Kiya Kiya (From ""Welcome"")",65,41,0,,,,
42,up,Udit Narayan & Alka Yagnik,Jaane Kyon Log Pyar,69,18,0,,,,
43,up,Gurdas Maan,Mera Desh Mere Dildara Da,43,22,0,,,,
44,-,The Doorbeen,Lamberghini (feat. Ragini) [DJ Chetas Remix],-,44,0,,,,
45,down,Johnny Rain,-Sus-,30,30,0,,,,
46,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,0,,,,
47,down,"Asha Bhosle, Aditya Narayan & A. R. Rahman",Rangeela Re,38,37,0,,,,
48,up,Gurdas Maan,Pind Diyan Galiyan,49,35,0,,,,
49,-,KK,"Tu Hi Meri Shab Hai, Pt. 1",-,49,0,,,,
50,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,0,,,,
51,-,Rahat Fateh Ali Khan,Teri Ore,-,51,0,,,,
52,down,Yasser Desai & Aakanksha Sharma,Naina Yeh,10,10,0,,,,
53,down,Udit Narayan & Anuradha Paudwal,Kabhie Jaage Soye,26,26,0,,,,
54,-,"Salim Merchant, Salim-Sulaiman, Sonu Nigam & Shreya Ghoshal",Shukran Allah,-,54,0,,,,
55,down,Abhijeet Sawant,Chalte Chalte (The Unwind Mix),46,43,0,,,,
56,up,"Meet Bros, Deep Money & Neha Bhasin","Heeriye (From ""Race 3"")",57,56,0,,,,
57,-,Kailash Kher & SHAAN,Chand Sifarish,-,27,0,,,,
58,down,Anuradha Paudwal,Intezaar,48,17,0,,,,
59,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,0,,,,
60,up,"Udit Narayan, Hariharan & Kailash Kher",Yun Hi Chala Chal,78,14,0,,,,
61,-,Kishore Kumar,"Zindagi Aa Raha Hoon Main, Pt. 1",-,18,0,,,,
62,-,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,-,37,0,,,,
63,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,0,,,,
64,-,Himesh Reshammiya,"Cutie Pie (From ""Happy Hardy And Heer"")",-,54,0,,,,
65,-,"Mithoon, Arijit Singh & Shashaa Tirupati",Phir Bhi Tumko Chaahunga,-,65,0,,,,
66,-,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,-,4,0,,,,
67,-,Omar Nadeem & Shreya Ghoshal,Sau Baar,-,38,0,,,,
68,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",97,3,0,,,,
69,down,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,47,40,0,,,,
70,-,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",-,70,0,,,,
71,-,Lucky Ali,Ek Pal Ka Jeena,-,16,0,,,,
72,down,Atif Aslam,Tere Sang Yaara,52,31,0,,,,
73,-,Neha Kakkar & Tony Kakkar,Oh Humsafar,-,73,0,,,,
74,-,Arijit Singh & Neeti Mohan,First Class,-,14,0,,,,
75,-,ABM Andrew 'Biggie' Morris,Mundian to Bach Ke / Abm Punjabi MC (Instrumental),-,75,0,,,,
76,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,0,,,,
77,-,Arijit Singh,Kalank (Title Track),-,12,0,,,,
78,-,Alka Yagnik & Kumar Sanu,Kasam Khake Kaho,-,78,0,,,,
79,-,Sonu Nigam & Alka Yagnik,Aate Jaate Jo Milta Hai,-,78,0,,,,
80,-,Dassan,Gawah Hai Chand,-,64,0,,,,
81,-,Alka Yagnik,Gham Hai Ya Khushi,-,81,0,,,,
82,-,"Abhijeet, Anu Malik & Alka Yagnik",Aankhon Mein Base Ho Tum,-,82,0,,,,
83,-,Lata Mangeshkar & Mukesh,Sawan Ka Mahina,-,83,0,,,,
84,up,Wahid,Tomay Dekhte Dekhte,89,13,0,,,,
85,-,Atif Aslam,O Saathi,-,18,0,,,,
86,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,86,0,,,,
87,up,"Clinton Cerejo, Dominique Cerejo, Mahalakshmi Iyer & Sonu Nigam","I'm In Love From ""Neal ‘n’ Nikki"")",96,87,0,,,,
88,-,Sonu Nigam & Shreya Ghoshal,Pyaar Ki Ek Kahani,-,88,0,,,,
89,-,Alka Yagnik,Aksar Is Duniya Mein,-,25,0,,,,
90,down,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),79,24,0,,,,
91,-,Akash Kar,Nazm Nazm,-,9,0,,,,
92,-,Siddharth Basrur & Nandini Deb,Beparwah,-,92,0,,,,
93,down,"Nitin Mukesh, Alka Yagnik & Shabbir Kumar",So Gaya Yeh Jahan,72,72,0,,,,
94,-,Sukhwinder Singh & Shreya Ghoshal,Badey Dilwala,-,94,0,,,,
95,down,Rahat Fateh Ali Khan & Farrukh Fateh Ali Khan,Laal Alaap (Remix),55,51,0,,,,
96,-,"Arijit Singh, Neha Kakkar & Meet Bros",Main Tera Boyfriend,-,37,0,,,,
97,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,3,0,,,,
98,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,98,0,,,,
99,-,Deepak Ram,A Night In Lenasia,-,1,0,,,,
100,-,Lata Mangeshkar & Udit Narayan,Humko Humise Chura Lo,-,6,0,,,,
