Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christopher Cross,Save Your Sadness (Jan's Tune - Remix),-,1,0,,,,
2,-,ドナ・ルイス,Mother,-,2,0,,,,
3,-,Anju Rahule,Kabhi Gham Hain Kabhi Hai Khushi,-,3,0,,,,
4,up,"Vishal Mishra, Jordi Patel, Disha Sharma, Akash Ojha, Rekha, Dharmendra, Shatrughan Sinha, Salman Khan & Sonakshi Sinha","Rafta Rafta Medley (From ""Yamla Pagla Deewana Phir Se"")",61,4,0,,,,
5,up,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",5,5,0,,,,
6,up,Lata Mangeshkar,Tera Mera Pyar Amar,8,6,0,,,,
7,down,Lata Mangeshkar & Manna Dey,Chunri Sambhal Gori,6,4,0,,,,
8,up,Mohammed Rafi,Deewana Mujhsa Nahin,16,8,0,,,,
9,up,Lata Mangeshkar,"Wadiya Mera Daman (From ""Abhilasha"")",9,9,0,,,,
10,up,Yasser Desai & Aakanksha Sharma,Naina Yeh,10,10,0,,,,
11,down,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",7,7,0,,,,
12,down,Mohammed Rafi,Dekha Hai Teri Aankhon Mein,11,8,0,,,,
13,up,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"")",14,10,0,,,,
14,down,Lata Mangeshkar,"Kaise Rahun Chup (From ""Intaquam"")",13,13,0,,,,
15,up,Asha Bhosle,Jaiye Aap Kahan Jayenge,15,15,0,,,,
16,up,Manna Dey,Man Bhavan Sangeet Suhavan,18,16,0,,,,
17,down,Arijit Singh & Asees Kaur,Ve Maahi,3,3,0,,,,
18,down,Lata Mangeshkar & Mohammed Rafi,Aa Mere Humjoli Aa,12,12,0,,,,
19,down,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",17,14,0,,,,
20,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,34,1,0,,,,
21,down,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",4,4,0,,,,
22,up,Yo Yo Honey Singh & Malkit Singh,Gur Nalo Ishq Mitha - The Yoyo Remake,23,2,0,,,,
23,down,Lata Mangeshkar,"Lag Ja Gale Se Phir (From ""Woh Kaun Thi"")",19,19,0,,,,
24,down,Kishore Kumar,Aake Seedhi Lage Dil Pe Jaise,21,15,0,,,,
25,up,Armaan Malik,Pehla Pyaar,30,6,0,,,,
26,up,Udit Narayan & Anuradha Paudwal,Kabhie Jaage Soye,48,26,0,,,,
27,down,Lata Mangeshkar,Nainon Se Nainon Ki Baat Hui,20,20,0,,,,
28,-,"Dev Negi, Pawni Pandey, Shraddha Pandit & Pravesh Mallick",Sweety Tera Drama,-,28,0,,,,
29,-,Sunidhi Chauhan,Sajna Ve Sajna,-,29,0,,,,
30,up,Johnny Rain,-Sus-,40,30,0,,,,
31,-,"Shankar-Ehsaan-Loy, Shankar Mahadevan & Ravi ""Rags"" Khote",Pretty Woman,-,31,0,,,,
32,up,Atif Aslam,Dil Diyan Gallan,42,23,0,,,,
33,-,Udit Narayan & Bela,Pyar Pyar Pyar Pyar,-,33,0,,,,
34,-,"Vishal-Shekhar, Benny Dayal, Nazia Hassan & Sunidhi Chauhan",The Disco Song,-,34,0,,,,
35,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,35,0,,,,
36,-,Chitra,Mere Dil Ka Tumse,-,36,0,,,,
37,-,Sachin-Jigar & Mika Singh,Milegi Milegi,-,37,0,,,,
38,up,"Asha Bhosle, Aditya Narayan & A. R. Rahman",Rangeela Re,56,37,0,,,,
39,-,"Himesh Reshammiya, Udit Narayan & Alka Yagnik",Dil Dil,-,39,0,,,,
40,up,SHAAN & KK,Dus Bahane,68,21,0,,,,
41,up,Alisha Chinai & Anand Raj Anand,Pyaar Aaya,62,41,0,,,,
42,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,42,0,,,,
43,down,Gurdas Maan,Mera Desh Mere Dildara Da,22,22,0,,,,
44,-,"Shankar Mahadevan, Vishal-Shekhar, Vishal Dadlani & Sunidhi Chauhan",Desi Girl,-,44,0,,,,
45,-,"Jatin - Lalit, Udit Narayan & Alka Yagnik","Kuch Kuch Hota Hai (From ""Kuch Kuch Hota Hai"")",-,45,0,,,,
46,-,Abhijeet Sawant,Chalte Chalte (The Unwind Mix),-,43,0,,,,
47,up,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,82,40,0,,,,
48,up,Anuradha Paudwal,Intezaar,49,17,0,,,,
49,-,Gurdas Maan,Pind Diyan Galiyan,-,35,0,,,,
50,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,0,,,,
51,-,SHAAN & Kunal Ganjawala,Janaabe Ali,-,51,0,,,,
52,up,Atif Aslam,Tere Sang Yaara,81,31,0,,,,
53,-,Salim Merchant & Sunidhi Chauhan,"Ainvayi Ainvayi (From ""Band Baaja Baaraat"")",-,53,0,,,,
54,up,Meet Bros & Papon,Zaroori Hai Kya Ishq Mein (feat. Papon),77,54,0,,,,
55,down,Rahat Fateh Ali Khan & Farrukh Fateh Ali Khan,Laal Alaap (Remix),51,51,0,,,,
56,down,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,28,16,0,,,,
57,-,"Meet Bros, Deep Money & Neha Bhasin","Heeriye (From ""Race 3"")",-,56,0,,,,
58,-,Daler Mehndi & Kunal Ganjawala,Nachley,-,58,0,,,,
59,up,A. R. Rahman & Udit Narayan,Kya Kare Kya Na Kare,89,24,0,,,,
60,down,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",45,24,0,,,,
61,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,0,,,,
62,down,Dave Grusin,"Main Title (From ""Author! Author!"")",26,6,0,,,,
63,-,Udit Narayan & Alka Yagnik,Mere Mehboob Mere Sanam,-,63,0,,,,
64,up,Ali Azmat,Garaj Baras,92,32,0,,,,
65,-,Shweta Pandit & Anand Raj Anand,"Kiya Kiya (From ""Welcome"")",-,41,0,,,,
66,down,Avi J,Kati Jeher (feat. Ravish Khanna),44,18,0,,,,
67,-,Himesh Reshammiya & Neeti Mohan,Keeda,-,67,0,,,,
68,-,Sunidhi Chauhan,Aisa Jadoo (Remix),-,68,0,,,,
69,down,Udit Narayan & Alka Yagnik,Jaane Kyon Log Pyar,31,18,0,,,,
70,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,70,0,,,,
71,-,"Arijit Singh, Prakriti Kakar & Amaal Mallik",Subah Subah,-,54,0,,,,
72,-,"Nitin Mukesh, Alka Yagnik & Shabbir Kumar",So Gaya Yeh Jahan,-,72,0,,,,
73,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,0,,,,
74,-,Pritam & Neeraj Shridhar,Tum Mile,-,3,0,,,,
75,-,"Yo Yo Honey Singh, Simar Kaur & Ishers",Dil Chori,-,75,0,,,,
76,-,"SHAAN, Pritam, KK & Sunidhi Chauhan","Dekho Nashe Mein (From ""Race"")",-,76,0,,,,
77,-,"Himesh Reshammiya, Rahat Fateh Ali Khan, Shreya Ghoshal & Kiran Kamath",Naina Re (Remix),-,77,0,,,,
78,-,"Udit Narayan, Hariharan & Kailash Kher",Yun Hi Chala Chal,-,14,0,,,,
79,down,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),24,24,0,,,,
80,-,Lata Mangeshkar & Udit Narayan,Andekhi Anjaani,-,80,0,,,,
81,-,Sunidhi Chauhan & Divya Kumar,Halka Halka,-,81,0,,,,
82,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,58,0,,,,
83,-,"Arijit Singh, Amit Mishra & Pritam","Galti Se Mistake (From ""Jagga Jasoos"")",-,83,0,,,,
84,-,Atif Aslam,Dekhte Dekhte,-,84,0,,,,
85,-,Dev Negi & Yo Yo Honey Singh,Rangtaari,-,85,0,,,,
86,down,Joy Division,She's Lost Control,2,2,0,,,,
87,down,Sunidhi Chauhan,Bhaage Re Mann,58,6,0,,,,
88,-,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",-,16,0,,,,
89,-,Wahid,Tomay Dekhte Dekhte,-,13,0,,,,
90,-,Bally Sagoo,Aaja Nachle,-,90,0,,,,
91,-,RDB,Tenu Thakia (feat. Kuldeep Purewal),-,86,0,,,,
92,-,"Taz, Arya Acharya & Raghav Sachar","Daru Vich Pyaar (From ""Guest Iin London"")",-,92,0,,,,
93,-,"Shreya Ghoshal, Vishal-Shekhar, Vishal Dadlani, Shafqat Amanat Ali & Raja Hasan","Khabar Nahi (From ""Dostana"")",-,93,0,,,,
94,-,Anu Malik & Neha Kakkar,Oonchi Hai Building 2.0,-,94,0,,,,
95,-,"Alisha Chinai, Javed Ali & Shankar Mahadevan",Kajra Re,-,95,0,,,,
96,-,"Clinton Cerejo, Dominique Cerejo, Mahalakshmi Iyer & Sonu Nigam","I'm In Love From ""Neal ‘n’ Nikki"")",-,87,0,,,,
97,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,0,,,,
98,-,"Sachin-Jigar, Vishal Dadlani & Anushka Manchanda",Dance Basanti,-,95,0,,,,
99,down,"Atif Aslam, Shirley Setia & DJ Chetas",Jab Koi Baat - Recreated,87,87,0,,,,
100,-,"Shankar-Ehsaan-Loy, Shankar Mahadevan, Sukhwinder Singh & Loy Mendonsa",Slow Motion Angreza,-,100,0,,,,
