Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,92,,,,
2,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",7,2,44,,,,
3,up,Geeta Dutt,Jata Kahan Hai Diwane,64,1,14,,,,
4,-,Mika Singh,Bus Do Lafzon Ki Baat Hai,-,4,1,,,,
5,-,Moiz Raza Qadri,Mera Nabi Mera Imaan Hai,-,5,1,,,,
6,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",40,2,61,,,,
7,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",50,1,83,,,,
8,-,Mahalakshmi Iyer,Beeti Raina,-,8,1,,,,
9,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,21,2,79,,,,
10,-,Habiba Haya Haya,Zindagi Ke Safar Mein,-,10,1,,,,
11,-,Asha Bhosle,Aage Bhi Jane Na Tu,-,11,2,,,,
12,-,Mukesh,Mana Ke Tum Haseen Ho,-,3,1,,,,
13,up,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",44,13,21,,,,
14,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",18,2,76,,,,
15,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",99,10,32,,,,
16,down,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,13,3,13,,,,
17,-,Sandeep Kumar,Yaadein Yaad Aati Hai,-,4,1,,,,
18,-,Kishore Kumar,"Zindagi Aa Raha Hoon Main, Pt. 1",-,18,6,,,,
19,-,Dassan,O Saathi Re,-,12,1,,,,
20,up,Aasim,Ek Haseena,45,4,27,,,,
21,-,Botown,Chaiyya Chaiyya,-,1,79,,,,
22,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,30,,,,
23,down,Kishore Kumar,Raah Pe Rahte Hain,16,10,42,,,,
24,-,Kunal Ganjawala,"Bheegey Hont (From ""Murder"")",-,24,1,,,,
25,up,Kishore Kumar,Is Mod Se Jate Hain,89,8,9,,,,
26,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,74,,,,
27,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,16,,,,
28,up,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",32,5,25,,,,
29,down,Lata Mangeshkar,Haa Jab Tak Hai Jaan,22,1,33,,,,
30,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,63,12,15,,,,
31,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,1,,,,
32,-,Asha Bhosle,Hungama Ho Gaya,-,19,13,,,,
33,-,Manjushree Oak,Ankhon Se Utri Hai Dil Mein,-,33,1,,,,
34,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",75,15,7,,,,
35,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,47,,,,
36,-,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",-,36,2,,,,
37,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,30,,,,
38,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",29,1,70,,,,
39,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,34,,,,
40,-,Zobia,"Mere Angne Mein (From ""Mere Angne Mein"")",-,40,5,,,,
41,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,32,,,,
42,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,34,,,,
43,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,12,3,,,,
44,-,S.M. Shafiq,Hazaron Khwahishen Aisi,-,44,1,,,,
45,-,Asha Bhosle & Kishore Kumar,Yaar Ki Khabar Mil Gai,-,45,1,,,,
46,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,57,,,,
47,-,Mohammed Rafi,"Sar Jo Tera Chakraye (From ""Pyaasa"")",-,47,1,,,,
48,-,The Bollywood Instrumental Band,Chalte Chalte (Pakeezah),-,48,1,,,,
49,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,10,,,,
50,down,Lata Mangeshkar,Piya Bina Piya Bina,14,4,45,,,,
51,-,Kishore Kumar,Yeh Jeevan Hai,-,17,13,,,,
52,down,Mohammed Rafi,Dil Ke Jharokhe Mein,12,12,8,,,,
53,-,Mohammed Rafi,Do Naina Yeh Kaajal Wale,-,53,1,,,,
54,-,Brian Silas,Chalo Dildar Chalo (Instrumental),-,54,1,,,,
55,-,Lata Mangeshkar & Kishore Kumar,"Dekha Ek Khwab (From ""Silsila"")",-,14,1,,,,
56,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",88,5,45,,,,
57,up,Lata Mangeshkar,Rajnigandha Phool Tumhare,78,9,10,,,,
58,-,Madhushree,Bole Re Papihara,-,58,1,,,,
59,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,26,,,,
60,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,48,,,,
61,-,ARCHE,Не хуже других,-,37,10,,,,
62,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",27,5,37,,,,
63,-,Arijit Singh & Neeti Mohan,First Class,-,14,20,,,,
64,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,9,1,,,,
65,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,4,,,,
66,down,Amarabha Banerjee,Main Shayar Badnam,36,36,3,,,,
67,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",91,12,40,,,,
68,-,"Asha Bhosle, Kishore Kumar & R.D. Burman",Aap Ke Kamre Mein,-,68,1,,,,
69,-,Sowmya Raoh,Jata Kahan Hai Diwane (Remix),-,59,1,,,,
70,-,Shazia Manzoor & DJ Chino,Tum Agar Saath Dene Ka,-,40,1,,,,
71,-,Lata Mangeshkar & Udit Narayan,"Jeevan Ke Din, Pt. 2",-,38,3,,,,
72,-,Lata Mangeshkar & Udit Narayan,Are Re Are,-,5,1,,,,
73,down,Lata Mangeshkar,Nindiya Se Jagi Bahar,38,21,18,,,,
74,-,Asha Bhosle,"Aao Huzoor Tumko (From ""Kismat"")",-,3,1,,,,
75,-,Jagjit Singh,Shaam Se Aankh Mein Nami Si Hai,-,65,1,,,,
76,-,Lata Mangeshkar,Na Koi Umang Hai,-,29,12,,,,
77,down,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",35,14,29,,,,
78,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,21,8,,,,
79,-,"Seema Alimchandani, Asha Bhosle & Mohammed Rafi",Aaja Aaja Main Hoon Pyar Tera (Voice Over),-,29,3,,,,
80,-,Arnab Chakraborty,Ae Mere Pyare Watan,-,80,1,,,,
81,-,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,-,81,1,,,,
82,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",56,9,41,,,,
83,-,Kishore Kumar & Lata Mangeshkar,Karvaten Badalte Rahe,-,83,1,,,,
84,-,S.D. Burman,Wahan Kaun Hai Tera Musafir,-,17,2,,,,
85,down,Kishore Kumar,Yeh Sham Mastani,83,9,38,,,,
86,-,SurFira,Mera Hai Dil,-,72,1,,,,
87,-,Vizen,Meri Bheegi Bheegi Si,-,47,2,,,,
88,-,Dr. Srimix,Jo Wada Kiya,-,88,1,,,,
89,-,Kersi Mistry,Mere Naina Sawan Bhadon,-,17,8,,,,
90,-,Kishore Kumar,Shama Hai Suhana Suhana,-,15,4,,,,
91,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,22,,,,
92,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,22,,,,
93,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",81,12,38,,,,
94,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,30,1,,,,
95,-,Lata Mangeshkar & Mohammed Rafi,Main Chali Main Chali,-,24,1,,,,
96,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,25,,,,
97,-,Mohammed Rafi,Tum Jo Mil Gaye Ho,-,4,9,,,,
98,-,Asha Bhosle,"Aaiye Meharban (From ""Howrah Bridge"")",-,13,1,,,,
99,-,Mohammed Rafi,"Tumse Achha Kaun Hai (From ""Tumse Achha Kaun Hai"")",-,99,1,,,,
100,-,Jagjit Singh,Pyar Mujh Se Jo Kiya,-,42,2,,,,
