Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Amitabh Bachchan Speaks (Live),-,1,2,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,115,,,,
3,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",53,2,2,,,,
4,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),20,1,59,,,,
5,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",4,3,2,,,,
6,up,Dave Grusin,"Main Title (From ""Author! Author!"")",6,6,10,,,,
7,-,Prini Siddhant Madhav & Sanjay Tiwari,Sukoon,-,7,1,,,,
8,-,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",-,3,1,,,,
9,up,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",14,5,10,,,,
10,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",10,2,14,,,,
11,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",80,11,21,,,,
12,-,Mahalakshmi Iyer,Des Rangila,-,12,1,,,,
13,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",11,11,27,,,,
14,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",18,8,16,,,,
15,-,Sonu Nigam,Kudi Mili Hai Kamaal Main Ki Karaan,-,10,2,,,,
16,-,Sharma Brothers,Sooraj Ki Garmi Se,-,16,1,,,,
17,-,Karan Oberoi,Teri Aankhon Ke Siva,-,17,1,,,,
18,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,18,3,,,,
19,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",15,6,5,,,,
20,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,20,1,,,,
21,down,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",13,8,4,,,,
22,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,22,1,,,,
23,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",24,6,15,,,,
24,-,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",-,9,3,,,,
25,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,1,,,,
26,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",35,15,20,,,,
27,down,Sunidhi Chauhan,Saami Saami,12,3,15,,,,
28,-,Kishore Kumar & Asha Bhosle,Jeevan Bana Jeevan,-,28,1,,,,
29,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",94,11,17,,,,
30,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,4,,,,
31,-,Sapna Awasthi & Chetan Shashitaal,Main Aai Hoon Up Bihar Lootne,-,31,1,,,,
32,-,"Kishore Kumar, Manna Dey & Mehmood",Ek Chatur Naar,-,12,3,,,,
33,-,Kavita Krishnamurthy,Pyar Hua Chupke Se,-,33,3,,,,
34,-,Lata Mangeshkar & Kishore Kumar,"Hum Dono Do Premi (From ""Ajnabee"")",-,19,1,,,,
35,-,Runa Laila & Bhupinder Singh,Do Deewane Shaher Mein,-,26,6,,,,
36,-,Poornima & Anu Malik,"Oonchi Hai Building (From ""Judwaa"")",-,36,1,,,,
37,-,Sonu Nigam,"Mujhe Raat Din Bas (From ""Sangharsh"")",-,35,2,,,,
38,down,Amitabh Bachchan,Noor,3,1,2,,,,
39,-,Kumar Sanu,Bahut Khoobsurat Ghazal,-,3,4,,,,
40,-,A. R. Rahman & Srinivas,Chale Chalo,-,36,1,,,,
41,up,Lata Mangeshkar & Mohammed Rafi,Woh Jab Yaad Aaye,41,31,3,,,,
42,-,Ali Haider,Purani Jeans,-,42,1,,,,
43,-,Lata Mangeshkar,Ghunghat Nahin Kholoongi Saiyan,-,43,1,,,,
44,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,8,,,,
45,up,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,62,3,5,,,,
46,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,50,,,,
47,down,Udit Narayan & Sadhana Sargam,Pehla Nasha,28,13,6,,,,
48,-,Sadhana Sargam & Kumar Sanu,"Teri Isi Ada Pe Sanam (From ""Deewana"")",-,48,1,,,,
49,-,Mehnaz,"Neele Neele Gagan Tale (From ""Jeene Do"")",-,49,1,,,,
50,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,28,1,,,,
51,-,Lata Mangeshkar & Mohammed Rafi,Yaad Mein Teri Jaag Jaag Ke Hum,-,51,1,,,,
52,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,16,9,,,,
53,-,Karsan Sagathiya,Chhand,-,53,1,,,,
54,-,Lata Mangeshkar,"Bangle Ke Peechhe (From ""Samadhi"")",-,6,11,,,,
55,-,Sachet Tandon,Bekhayali,-,1,101,,,,
56,-,KK,Zindagi Do Pal Ki,-,56,2,,,,
57,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,10,,,,
58,-,DjSunnymega,Mera Joota Hai Japani,-,58,1,,,,
59,-,Kishore Kumar,O Mere Dil Ke Chain,-,51,1,,,,
60,-,Mubarak Begum & Suman Kalyanpur,Bharat Ke Naujawanon,-,60,1,,,,
61,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,9,,,,
62,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,35,,,,
63,-,Brian Silas,O Mere Sanam (Instrumental),-,9,3,,,,
64,-,Pt. Rajan Mishra & Sajan Mishra,He Shivshankar He Karunakar,-,44,2,,,,
65,-,"Abhijeet Bhattacharya, Sonu Nigam & Sukhvinder Singh",Dillagi,-,40,3,,,,
66,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,1,33,,,,
67,-,Alka Yagnik & Kumar Sanu,Main Toh Raste Se Ja Raha Tha,-,5,1,,,,
68,-,Master Ebrahim,Sab Kuch Seekha Humne,-,63,2,,,,
69,-,Kishore Kumar & Asha Bhosle,"O Nigahe Mastana (From ""Paying Guest"")",-,69,1,,,,
70,-,"Abhijeet Bhattacharya, Alka Yagnik & Sapna Mukherjee","Ooee Baba (From ""Judaai"")",-,67,1,,,,
71,-,Columbia River Group Entertainment,Vision of Love,-,3,11,,,,
72,-,Asha Bhosle & Vinod Rathod,Kitaben Bahut Si (With Jhankar Beats),-,72,1,,,,
73,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",16,4,2,,,,
74,-,Geeta Dutt & Mohammed Rafi,Ankhon Hi Ankhon Mein,-,23,1,,,,
75,down,Aslam,Ho Gayi Hai Mohabbat,74,2,4,,,,
76,-,Kumar Sanu & Alka Yagnik,"Baazigar O Baazigar (From ""Baazigar"")",-,76,1,,,,
77,-,Lata Mangeshkar,"Apni Prem Kahaniyan (From ""Mera Gaon Mera Desh"")",-,54,1,,,,
78,-,Sonali Bajpayee & Babul Supriyo,Pyar Pyar Mein,-,42,1,,,,
79,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,87,,,,
80,-,Venki,Dil Kya Kare,-,80,1,,,,
81,-,Amit Kumar & Alka Yagnik,Naam Hai Mera Fonseca,-,28,1,,,,
82,-,"Stebin Ben, Deeksha Toor, Chirantan Bhatt & Nadeem Shravan","O Yaara Dil Lagana (From ""Sanak"")",-,82,2,,,,
83,-,Kumar Sanu & Kavita Krishnamurthy,Aankh Mare,-,70,1,,,,
84,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,1,,,,
85,down,Anu Malik,Ek Garam Chai Ki Pyali,76,76,2,,,,
86,-,Pritam & Arijit Singh,Mere Dholna (Arijit Version),-,17,1,,,,
87,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,31,4,,,,
88,-,Suraiya,Yeh Kaisi Ajab Dastan Ho Gayi,-,88,1,,,,
89,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,21,1,,,,
90,-,"Jatin - Lalit, Kumar Sanu & Alka Yagnik",Ladki Badi Anjani Hai,-,90,1,,,,
91,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,6,,,,
92,-,Mohammed Rafi,Door Rah Kar Na Karo Baat,-,67,2,,,,
93,-,Milon Gupta,"Main Shayar To Nahin (From ""Bobby"") [Instrumental]",-,93,1,,,,
94,-,Lata Mangeshkar & Mohammed Rafi,O Raat Ke Musafir,-,43,1,,,,
95,-,Lata Mangeshkar & Kishore Kumar,Jeene Ka Din Mar Jane Ka Mausam,-,95,1,,,,
96,-,JoJo,Chura Ke Mera Dil,-,96,1,,,,
97,down,Mohammed Rafi,Khilona Jan Kar Tum To,58,58,2,,,,
98,-,Sukhwinder Singh,Mere Dil Mein,-,98,1,,,,
99,-,Bhupen Hazarika & Lata Mangeshkar,Dil Hoom Hoom Kare (Female Version),-,57,2,,,,
100,-,Asha Bhosle,Aankhen Meri Maikhana,-,100,1,,,,
