Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Yeh Naina Yeh Kaajal,2,1,39,,,,
2,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,1,1,71,,,,
3,up,Deepak Ram,A Night In Lenasia,7,1,69,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,10,2,60,,,,
5,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",28,2,41,,,,
6,up,Prynk,Do Lafzon Ki Hai (Festival Edit),32,4,10,,,,
7,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",83,7,37,,,,
8,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,56,4,39,,,,
9,up,Asha Bhosle & Satyasheel Deshpande,Jhoothe Naina,14,6,2,,,,
10,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,17,1,10,,,,
11,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",19,11,15,,,,
12,up,Lata Mangeshkar,Dil Unko Dhundta Hai,29,2,53,,,,
13,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",23,1,37,,,,
14,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",3,1,58,,,,
15,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",26,3,18,,,,
16,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",8,2,55,,,,
17,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",18,2,52,,,,
18,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,3,,,,
19,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,25,4,47,,,,
20,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",4,1,11,,,,
21,up,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),30,18,29,,,,
22,down,Nazia Hassan,Boom Boom,13,8,23,,,,
23,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",57,5,27,,,,
24,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,31,8,33,,,,
25,down,Botown,Chaiyya Chaiyya,20,1,53,,,,
26,up,Suraj Jagan,Mana Ho Tum Behad Haseen,62,3,13,,,,
27,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,79,2,12,,,,
28,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",97,2,52,,,,
29,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",59,1,65,,,,
30,up,Lata Mangeshkar,Nindiya Se Jagi Bahar,100,21,7,,,,
31,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,16,2,31,,,,
32,down,Lata Mangeshkar,Ae Ri Pawan,27,1,44,,,,
33,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),63,1,13,,,,
34,-,Snyper,Grande Finale,-,7,28,,,,
35,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,33,2,52,,,,
36,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",64,14,41,,,,
37,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,46,4,51,,,,
38,down,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",37,19,2,,,,
39,-,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),-,2,35,,,,
40,-,Kishore Kumar,Yeh Sham Mastani,-,9,28,,,,
41,down,Kishore Kumar,Raah Pe Rahte Hain,12,10,20,,,,
42,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",21,5,39,,,,
43,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,49,,,,
44,down,Kishore Kumar,Muskurata Hua,34,1,53,,,,
45,up,Sudesh Bhosle,Pyar Diwana Hota Hai,87,19,8,,,,
46,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,33,,,,
47,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,23,8,,,,
48,down,Adnan Dhool & Momina Mustehsan,Awari,43,7,50,,,,
49,up,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",61,4,20,,,,
50,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),6,1,47,,,,
51,down,Balkrishan Sharma,Zindagi Ke Safar Mein,49,1,28,,,,
52,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,41,5,,,,
53,down,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",9,2,9,,,,
54,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,23,,,,
55,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,7,11,,,,
56,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,74,,,,
57,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,13,,,,
58,-,Kishore Kumar,"Zindagi Aa Raha Hoon Main, Pt. 1",-,18,3,,,,
59,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,38,,,,
60,-,Talat Aziz,Zindagi Jab Bhi,-,39,1,,,,
61,up,Asha Bhosle,Ab Jo Mile Hai To,95,24,6,,,,
62,-,Lata Mangeshkar,"Mera Saaya Saath Hoga (From ""Mera Saaya"")",-,62,2,,,,
63,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),11,1,50,,,,
64,-,Wahid,Tomay Dekhte Dekhte,-,13,31,,,,
65,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,14,,,,
66,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,7,,,,
67,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),78,7,25,,,,
68,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,12,,,,
69,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,28,,,,
70,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,47,22,44,,,,
71,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,22,,,,
72,-,Karthik,I Am In Love,-,21,32,,,,
73,-,Reenie,Tumko Dekha,-,60,7,,,,
74,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,44,8,32,,,,
75,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,11,,,,
76,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,88,6,35,,,,
77,down,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,52,1,22,,,,
78,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,54,6,39,,,,
79,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,29,,,,
80,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,40,,,,
81,-,Rahul Sharma,Conversations In Love,-,12,12,,,,
82,-,Runa Laila,Tumhen Ho Na Ho,-,4,5,,,,
83,down,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",81,8,9,,,,
84,down,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",42,5,29,,,,
85,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,4,6,,,,
86,-,Lata Mangeshkar,Dil To Hai Dil,-,3,9,,,,
87,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,19,,,,
88,down,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",24,17,19,,,,
89,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,18,11,,,,
90,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,53,,,,
91,-,Jagjit Singh,Tere Khat (Nazm),-,8,22,,,,
92,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,26,,,,
93,down,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,50,18,34,,,,
94,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,15,,,,
95,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,25,,,,
96,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,35,21,33,,,,
97,down,Alisha Chinai,Zooby Zooby,58,30,3,,,,
98,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",68,1,51,,,,
99,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,41,,,,
100,-,Ruokuo Kense,Tumse Milke,-,21,18,,,,
