Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,1,,,,
2,up,SrajanMusic,Tera Ban Jaunga (Remix),3,1,1,,,,
3,down,Vishal Mishra,Kaise Hua,2,2,1,,,,
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,1,,,,
5,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,4,1,1,,,,
6,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",13,2,1,64,2019-10-13,26,2019-10-27
7,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",12,7,1,44,2019-10-20,44,2019-10-20
8,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,5,5,1,55,2019-10-06,49,2019-10-20
9,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",34,4,1,65,2019-10-27,44,2019-11-03
10,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,3,1,,,,
11,up,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",32,9,1,,,,
12,-,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",-,7,1,,,,
13,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,5,1,,,,
14,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,9,3,1,,,,
15,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,7,7,1,,,,
16,down,Akash Kar,Nazm Nazm,10,9,1,,,,
17,up,Abhay Jodhpurkar,Mere Naam Tu,23,2,1,,,,
18,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,22,17,1,,,,
19,up,Arijit Singh,Kalank (Title Track),21,12,1,,,,
20,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,18,1,,,,
21,up,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",31,10,1,,,,
22,down,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",14,12,1,,,,
23,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",19,14,1,,,,
24,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",16,16,1,,,,
25,down,Wahid,Tomay Dekhte Dekhte,24,13,1,,,,
26,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",30,22,1,,,,
27,down,Amit Gupta,Radhe Radhe,17,4,1,,,,
28,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,35,13,1,,,,
29,down,Akhil & Dhvani Bhanushali,Duniyaa,8,2,1,,,,
30,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",52,16,1,,,,
31,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",27,25,1,,,,
32,down,Atif Aslam,O Saathi,20,18,1,,,,
33,up,Vibhor Saini,Itni Si Baat Hain,47,27,1,,,,
34,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,21,1,,,,
35,up,Kanhaiyalal,Ruke Ruke Se (Instrumental),41,35,1,,,,
36,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,1,,,,
37,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),85,8,1,,,,
38,down,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",36,19,1,,,,
39,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,1,,,,
40,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",40,16,1,,,,
41,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,18,3,1,93,2019-10-06,93,2019-10-06
42,down,Abhijeet Srivastava,Chashni,29,24,1,,,,
43,up,Arijit Singh & Neeti Mohan,First Class,65,14,1,,,,
44,down,Atif Aslam,Tu Chahiye,43,33,1,,,,
45,-,Jaspinder Narula & Shreya Ghoshal,Song: Morey Piya,-,45,1,,,,
46,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,1,,,,
47,-,"Tulsi Kumar, Jubin Nautiyal & Tanishk Bagchi","Haiya Ho (From ""Marjaavaan"")",-,47,1,,,,
48,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,1,,,,
49,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,8,1,,,,
50,up,Palak Muchhal,Kaun Tujhe,74,28,1,69,2020-06-28,69,2020-06-28
51,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,1,,,,
52,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,1,,,,
53,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,61,4,1,,,,
54,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,1,,,,
55,-,Mohammed Rafi,"Kya Hua Tera Vada  (From ""Hum Kisi Se Kum Nahin"") [1977]",-,44,1,,,,
56,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,1,,,,
57,up,The Ghost Rider Orchestra,The Magnificent Seven,84,55,1,,,,
58,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,42,4,1,,,,
59,down,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,56,18,1,,,,
60,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,49,35,1,96,2019-12-29,40,2020-02-16
61,-,Karan Sehmbi,Photo,-,33,1,,,,
62,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,1,,,,
63,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,1,,,,
64,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,64,22,1,,,,
65,up,Sanket Banker,Sanu Ek Pal Chain,96,25,1,,,,
66,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,43,1,,,,
67,down,Shankar Mahadevan,Maine Ek Khwab Dekha,38,3,1,,,,
68,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,1,,,,
69,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,1,,,,
70,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,1,,,,
71,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,1,,,,
72,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,80,10,1,,,,
73,down,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),71,22,1,,,,
74,-,Asha Bhosle,"Koi Shahri Babu, Pt. 1",-,74,1,,,,
75,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,26,1,,,,
76,up,Deepak Ram,A Night In Lenasia,98,1,1,,,,
77,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,8,1,,,,
78,up,Kishore Kumar,Yeh Naina Yeh Kaajal,94,1,1,,,,
79,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,1,,,,
80,up,Badshah & Neeti Mohan,Bad Boy,90,10,1,,,,
81,down,Atif Aslam,Dil Diyan Gallan,66,23,1,,,,
82,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,38,1,,,,
83,-,"Sandesh Shandilya, Sonu Nigam & Alka Yagnik",Suraj Hua Maddham,-,50,1,,,,
84,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,1,,,,
85,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,45,1,,,,
86,down,Hemlata,Tu Is Tarah Se (Female Vocals),60,60,1,,,,
87,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,41,1,,,,
88,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,1,,,,
89,down,Atif Aslam,Tere Sang Yaara,48,31,1,,,,
90,down,Armaan Malik & Amaal Mallik,Chale Aana,79,20,1,,,,
91,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,1,,,,
92,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,1,,,,
93,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,1,,,,
94,-,Jass Zaildar & Khushboo Grewal,Gat Gat,-,63,1,,,,
95,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",54,2,1,,,,
96,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,1,,,,
97,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,1,,,,
98,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,1,,,,
99,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,1,,,,
100,down,Rahat Fateh Ali Khan,Jag Ghoomeya,68,40,1,,,,
