Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manna Dey,Yari Hai Imaan Mera,35,1,13,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,98,,,,
3,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,11,,,,
4,up,Aasim,Ek Haseena,20,4,33,,,,
5,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",46,2,82,,,,
6,down,Sanket Banker,Do Lafzon Ki Hai,1,1,4,,,,
7,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,39,2,85,,,,
8,up,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),8,8,34,,,,
9,down,Lata Mangeshkar,Ae Ri Pawan,5,1,72,,,,
10,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,81,4,61,,,,
11,up,Botown,Chaiyya Chaiyya,52,1,83,,,,
12,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,12,6,,,,
13,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",54,12,46,,,,
14,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",16,1,80,,,,
15,up,Kishore Kumar,Shama Hai Suhana Suhana,97,15,9,,,,
16,up,Asha Bhosle,"Aao Huzoor Tumko (From ""Kismat"")",74,3,4,,,,
17,up,Kumar Sanu & Alka Yagnik,Suno Suno Kaho Kaho,88,9,4,,,,
18,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,50,1,39,,,,
19,up,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,69,19,6,,,,
20,-,Zubair Hussain,Zindagi Ke Safar Mein,-,20,1,,,,
21,up,Kishore Kumar,Raah Pe Rahte Hain,23,10,48,,,,
22,down,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,17,17,5,,,,
23,up,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",31,14,32,,,,
24,down,Lata Mangeshkar,Raina Beeti Jaye,13,6,14,,,,
25,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",3,3,59,,,,
26,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),73,2,61,,,,
27,-,Lata Mangeshkar,Nindiya Se Jagi Bahar,-,21,20,,,,
28,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,61,,,,
29,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",15,1,89,,,,
30,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",58,9,47,,,,
31,up,Lata Mangeshkar,"Aap Ki Nazron Ne Samjha (From ""Anpadh"")",42,19,2,,,,
32,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,39,,,,
33,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,15,10,,,,
34,down,Kishore Kumar,Yeh Sham Mastani,29,9,43,,,,
35,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,17,,,,
36,-,Sonu Nigam & Sunidhi Chauhan,Ek Kamre Mein Hum Tum,-,36,1,,,,
37,down,Sanket Banker,Meri Bheegi Bheegi Si,27,4,33,,,,
38,-,Jagjit Singh,Aah Ko Chaahiye Ik Umr Asar Hone Tak,-,38,1,,,,
39,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),32,1,43,,,,
40,-,Lata Mangeshkar,Raat Ka Sama Jhoome Chandrama,-,30,1,,,,
41,up,Kishore Kumar,Is Mod Se Jate Hain,64,8,12,,,,
42,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,30,,,,
43,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,43,4,49,,,,
44,up,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",72,18,5,,,,
45,up,Runa Laila,Tip Tip Tip Tip,82,42,5,,,,
46,-,Kishore Kumar,Tum Bhi Chalo,-,2,50,,,,
47,-,Kieren Kedar,Yeh Kahan Aa Gaye Hum,-,4,2,,,,
48,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,27,,,,
49,down,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",11,7,36,,,,
50,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,95,2,28,,,,
51,-,Asha Bhosle,Hungama Ho Gaya,-,19,15,,,,
52,down,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",37,3,14,,,,
53,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,48,,,,
54,down,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,41,2,39,,,,
55,down,Kishore Kumar,Dil Hai Mera Dil,26,26,3,,,,
56,-,Kishore Kumar & Asha Bhosle,"Jeena Kya Aji Pyar Bina (From ""Dhan Daulat"")",-,48,8,,,,
57,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,3,1,,,,
58,down,HASHINFINITE,Raaz Ki Baat,28,28,2,,,,
59,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",63,2,6,,,,
60,down,Geeta Dutt,Jata Kahan Hai Diwane,4,1,20,,,,
61,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",7,2,60,,,,
62,-,Lata Mangeshkar & Udit Narayan,"Jeevan Ke Din, Pt. 2",-,38,5,,,,
63,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",57,11,12,,,,
64,-,Mohammed Rafi,"Akele Akele Kahan Ja Rahe Ho (From ""An Evening In Paris"")",-,39,1,,,,
65,down,Debanjan Bhattacharjee,Naam Gum Jayega,6,6,6,,,,
66,-,Mukesh,Mana Ke Tum Haseen Ho,-,3,2,,,,
67,down,Lata Mangeshkar,"Lag Ja Gale Se Phir (From ""Woh Kaun Thi"")",25,19,4,,,,
68,up,Kishore Kumar,Yeh Naina Yeh Kaajal,90,1,68,,,,
69,-,Karan Oberoi,Phoolon Ke Rang Se,-,69,2,,,,
70,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,42,5,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Mere Mitwa Mere Meet Re,-,46,2,,,,
72,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",87,11,5,,,,
73,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,23,,,,
74,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,57,,,,
75,down,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,24,24,16,,,,
76,up,Mukesh,Kahin Door Jab Din Dhal Jaye,79,8,8,,,,
77,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,2,,,,
78,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,17,2,,,,
79,down,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,68,18,49,,,,
80,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,15,11,,,,
81,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,7,,,,
82,-,Zobia,"Mere Angne Mein (From ""Mere Angne Mein"")",-,40,6,,,,
83,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,56,,,,
84,down,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),10,1,25,,,,
85,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,48,,,,
86,-,Manhar Udhas,Tu Is Tarah Se (Male Vocals),-,49,9,,,,
87,-,Mano,"Goli Maar (From ""Satya"")",-,7,11,,,,
88,down,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),45,7,21,,,,
89,-,Lata Mangeshkar,Dilbar Dil Se Pyare,-,22,4,,,,
90,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,26,1,,,,
91,down,Suraj Jagan,Mana Ho Tum Behad Haseen,12,3,43,,,,
92,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,11,1,,,,
93,down,Mohammed Rafi,Tum Jo Mil Gaye Ho,21,4,13,,,,
94,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,56,,,,
95,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,41,10,,,,
96,down,Lata Mangeshkar,Maine Kaha Phoolon Se,9,9,38,,,,
97,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,2,87,,,,
98,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,7,,,,
99,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,51,,,,
100,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,59,5,,,,
