Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,25,,,,
2,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,17,1,40,,,,
3,up,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",58,3,14,,,,
4,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,33,,,,
5,down,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",1,1,3,,,,
6,up,Lata Mangeshkar,Sunio Ji Ek Araj,99,6,11,,,,
7,-,Pamela Chopra & Manpreet Kaur,Ghar Aaja Pardesi,-,7,2,,,,
8,up,Lata Mangeshkar,"O Ghata Sanwari (From ""Abhinetri"")",52,8,3,,,,
9,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,41,,,,
10,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,16,,,,
11,up,Kishore Kumar,Phoolon Ke Rang Se,36,2,10,,,,
12,down,"A. R. Rahman, Shreya Ghoshal & Uday Majumdar","Nannare (From ""Guru"")",2,2,3,,,,
13,-,Pooja Shrivastav,Sukh Ke Sab Sathi,-,13,1,,,,
14,up,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,51,13,20,,,,
15,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,22,,,,
16,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",3,3,36,,,,
17,-,Kavita Krishnamurthy,Mera Piya Ghar Aaya,-,17,2,,,,
18,down,Kumar Sanu,Ek Ladki Ko Dekha,8,6,32,,,,
19,-,Rahat Fateh Ali Khan,Naina,-,19,1,,,,
20,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,20,1,,,,
21,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,7,,,,
22,-,Asha Bhosle & Mohammed Rafi,Chha Gaya Badal Neel Gagan Par,-,22,1,,,,
23,-,Lata Mangeshkar & Kishore Kumar,"Nazron Se Kah Do (From ""Doosara Aadmi"")",-,14,3,,,,
24,-,Kishore Kumar,"Mere Sapnon Ki Rani (From ""Aradhana"")",-,21,7,,,,
25,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",7,7,35,,,,
26,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",45,3,32,,,,
27,-,Pankaj Udhas,Ghoonghat Ko Mat Khol,-,27,6,,,,
28,-,Asha Bhosle & Vinod Rathod,Parbat Se Kali Ghata Takraee,-,17,1,,,,
29,-,Mahendra Kapoor & Asha Bhosle,Jhukti Ghata Gaati Hawa,-,11,4,,,,
30,up,Sonu Nigam & Sunidhi Chauhan,"Dekho Na (From ""Fanaa"")",78,30,2,,,,
31,-,Shamshad Begum & Uma Devi,Meri Pyari Patang,-,31,2,,,,
32,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,31,30,14,,,,
33,down,Kumar Sanu,Do Baatein Ho Sakti Hai,24,10,24,,,,
34,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,14,,,,
35,up,DJ On-Line,Corona Virus,76,4,16,,,,
36,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,11,,,,
37,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,25,2,,,,
38,-,Devaki Pandit & Jyotsna Hardikar,Badal Chaandi Barsaaye,-,38,1,,,,
39,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,39,7,,,,
40,-,Lata Mangeshkar & Mukesh,"Woh Chand Khila Woh Tare Hanse, Pt. 2",-,40,2,,,,
41,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,43,10,29,,,,
42,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",83,2,35,,,,
43,-,"Anuradha Sriram, Sujatha, Sonu Nigam & A.R. Rahman",Ishq Bina (Lofi Mix),-,43,1,,,,
44,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,25,,,,
45,-,"Abhijeet, Anand Raaj Anand & Sadhana Sargam",Yeh Jo Teri Payalon Ki Chan Chan Hai,-,12,2,,,,
46,-,Vinod Rathod & Alka Yagnik,Dil Dene Ki Ruth,-,46,2,,,,
47,-,"Mohd. Rafi, Kishore Kumar & Asha Bhosle","Mile Jo Kadi Kadi (From ""Kasme Vaade"")",-,47,1,,,,
48,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,14,3,37,,,,
49,down,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,18,11,19,,,,
50,-,Geeta Dutt,Jab Badal Lahraya,-,50,1,,,,
51,-,Lata Mangeshkar & Mohammed Rafi,Do Sitaron Ka Zameen Par,-,51,1,,,,
52,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,33,6,25,,,,
53,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,67,,,,
54,-,Shaan & Sadhana Sargam,Kuch Naa Kaho,-,54,1,,,,
55,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,14,,,,
56,down,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,4,4,8,,,,
57,-,Mohammed Rafi,Mere Pairon Mein Ghunghroo,-,43,4,,,,
58,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,58,2,,,,
59,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,87,21,26,,,,
60,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,1,5,,,,
61,-,Udit Narayan,Ek Dilruba Hai,-,61,1,,,,
62,-,Mohd. Rafi,Puchho Na Yaar Kya Hua (Remix),-,62,1,,,,
63,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,7,,,,
64,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,25,,,,
65,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,46,3,19,,,,
66,down,Evergreen Hindi Songs,Chavat Dakku,65,7,26,,,,
67,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,6,,,,
68,down,Pritam & Arijit Singh,Saawali Si Raat,26,12,22,,,,
69,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",62,1,7,,,,
70,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,63,3,,,,
71,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,18,,,,
72,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,72,1,,,,
73,-,Sunidhi Chauhan & Gandhharv Sachdeva,Special Edition Kudi,-,73,1,,,,
74,up,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),75,1,14,,,,
75,-,Hemlata & Shailendra Singh,Kai Din Se Mujhe,-,61,1,,,,
76,-,Gaurav Dagaonkar,Bekarar Karke,-,7,4,,,,
77,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,20,,,,
78,up,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",79,22,13,,,,
79,-,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",-,28,5,,,,
80,-,Udit Narayan & Shreya Ghoshal,"Do Anjaane Ajnabi (From ""Vivah"")",-,80,2,,,,
81,-,Bhupendra Khatana,Rimjhim Rimjhim Barse Pani,-,81,2,,,,
82,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,44,44,17,,,,
83,-,Aparna Maykar,Jaata Kahan Hai Deewane,-,39,1,,,,
84,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,7,,,,
85,-,Kishore Kumar & Asha Bhosle,"Kehdoon Tumhen (From ""Deewaar"")",-,3,3,,,,
86,up,Kamaal Khan,O O Jaane Jaana,97,22,14,,,,
87,-,Lata Mangeshkar,Main Dekhoon,-,28,3,,,,
88,-,Talat Mahmood,Jab Chhaye Kabhi Sawan Ki Ghata,-,34,2,,,,
89,-,Amit Kumar & Kavita Krishnamurthy,"Jane De Jane De Mujhe Jane De (From ""Shola Aur Shabnam"")",-,89,1,,,,
90,-,Anuradha Paudwal,Pyar Kiya To Nibhana,-,90,1,,,,
91,-,Lata Mangeshkar & Udit Narayan,Humko Humise Chura Lo,-,6,1,,,,
92,-,Kumar Sanu & Alka Yagnik,Raja Chalo Akele Mein,-,33,3,,,,
93,up,Deepak Ram,A Night In Lenasia,100,1,161,,,,
94,-,Arijit Singh,Aye Dil Bata,-,94,1,,,,
95,down,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",82,1,14,,,,
96,-,Kumar Sanu & Alka Yagnik,Woh Aankh Hi Kya,-,59,2,,,,
97,-,Hemlata,Megha O Re Megha,-,34,2,,,,
98,-,Lata Mangeshkar,Tere Bin Sawan Kaise Beeta,-,2,1,,,,
99,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,29,,,,
100,-,Annupamaa,Dinakatha,-,100,1,,,,
