Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Pasaydaan,1,1,11,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,118,,,,
3,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",4,3,4,,,,
4,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",6,4,5,,,,
5,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",5,2,5,,,,
6,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",11,6,8,,,,
7,up,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",9,5,13,,,,
8,up,KV,Shore,18,4,32,,,,
9,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",7,3,5,,,,
10,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",3,1,3,,,,
11,down,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",10,5,4,,,,
12,up,Columbia River Group Entertainment,Vision of Love,13,3,14,,,,
13,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),14,1,62,,,,
14,-,Lata Mangeshkar & Kishore Kumar,"Nazron Se Kah Do (From ""Doosara Aadmi"")",-,14,1,,,,
15,-,Bhupinder Singh & Gulzar,Yaad Hai Pancham,-,15,1,,,,
16,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",12,2,17,,,,
17,down,Dave Grusin,"Main Title (From ""Author! Author!"")",16,6,13,,,,
18,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",21,3,3,,,,
19,-,Sanjay Dutt & Shraddha Pandit,Aye Shivani,-,18,2,,,,
20,down,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",8,8,7,,,,
21,-,Guru Randhawa & Asees Kaur,Nain Ta Heere,-,12,1,,,,
22,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,10,,,,
23,-,Lata Mangeshkar & Mohammed Rafi,Kitna Pyara Wada Hai,-,23,4,,,,
24,up,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,69,3,6,,,,
25,-,Lata Mangeshkar & Bhupinder Singh,Saiyan Bina,-,25,1,,,,
26,-,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,-,25,12,,,,
27,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",17,8,19,,,,
28,-,Eyasin Arafat,Kala Sha Kala (Special Version 2),-,22,1,,,,
29,-,Minmini,Chhoti Si Aasha (Instrumental),-,29,1,,,,
30,-,Amitabh Bachchan,Rozana,-,1,6,,,,
31,-,Sujata Mohan & Anuradha Shriram,Ishwar Allah,-,31,4,,,,
32,-,Brian Silas,Pankh Hote To Udd Aati Re (Live) [Instrumental],-,32,1,,,,
33,up,Shafqat Amanat Ali,Dildaara (Stand By Me),62,33,2,,,,
34,-,Asha Bhosle & Karthik,Chori Pe Chori,-,23,4,,,,
35,-,Lata Mangeshkar,"Nainon Mein Badra Chhaye (From ""Mera Saaya"")",-,35,2,,,,
36,up,Ali Haider,Purani Jeans,37,15,5,,,,
37,-,Abhijeet,"Woh Ladki Jo (From ""Baadshah"")",-,33,2,,,,
38,up,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",60,38,3,,,,
39,-,"Vasundhara Das, Shiraz Uppal & Pravin Mani",Shakalaka Baby,-,23,3,,,,
40,down,Sunidhi Chauhan,Saami Saami,15,3,18,,,,
41,-,Anuradha Paudwal,Dhak Dhak Karne Laga,-,32,1,,,,
42,-,Sulochana Kadam & Satish Batra,Chori Chori Aag Si Dil Mein,-,42,1,,,,
43,up,Hindi Songs,Hindi Songs,82,10,2,,,,
44,up,Jatin-Lalit,Kasam Hai Pyar (Instrumental),70,9,12,,,,
45,up,Udit Narayan,Ruk Ja O Dil Deewane,80,5,13,,,,
46,-,Arijit Singh,Love Me Thoda Aur,-,45,2,,,,
47,-,Instant Funk,Slam Dunk the Funk,-,7,1,,,,
48,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,76,,,,
49,-,Lata Mangeshkar & Mohammed Aziz,Aaj Subah Jab Main Jaga,-,49,1,,,,
50,down,Lata Mangeshkar,Mere Khwabon Mein,33,15,11,,,,
51,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,3,,,,
52,-,Asha Bhosle & Bhupinder Singh,Awaaz Di Hai,-,52,1,,,,
53,down,Arijit Singh,Raabta,25,12,3,,,,
54,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",29,6,18,,,,
55,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,33,,,,
56,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,5,,,,
57,-,"Kumar Sanu, Anu Malik & Alka Yagnik",Tumsa Koi Pyaara,-,11,1,,,,
58,down,Monali Thakur,Sawaar Loon,44,44,2,,,,
59,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,17,,,,
60,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,60,1,,,,
61,-,Anurag Ranga,Kya Hua Tera Vada,-,44,2,,,,
62,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",54,15,23,,,,
63,down,Amit Kumar & Alka Yagnik,Naam Hai Mera Fonseca,45,28,3,,,,
64,-,Mohit Chauhan,Rabba,-,56,2,,,,
65,-,Aslam,Ho Gayi Hai Mohabbat,-,2,5,,,,
66,-,"Asha Bhosle, Sukhwinder Singh & Sonu Nigam","Kambakth Ishq (From ""Pyaar Tune Kya Kiya"")",-,35,1,,,,
67,-,relaxdaily,N°104,-,67,1,,,,
68,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,5,,,,
69,-,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,-,1,48,,,,
70,-,Kumar Sanu & Kavita Krishnamurthy,Aankh Mare,-,70,2,,,,
71,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,24,,,,
72,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,72,2,,,,
73,-,Ustad Amjad Ali Khan,Sarod,-,73,1,,,,
74,-,"Shankar Mahadevan, Shrini & K. S. Chitra",Ek Bagiya Mein,-,74,1,,,,
75,-,"Javed Ali, Andrea Jeremiah & Rohansh",Say No To War,-,75,1,,,,
76,-,Rafi Mohammad,Chupi Chupi,-,34,4,,,,
77,-,Shankar Mahadevan,Dil Chahta Hai,-,8,1,,,,
78,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,14,,,,
79,down,A. R. Rahman,Mustafa Mustafa,41,11,6,,,,
80,down,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,26,7,25,,,,
81,-,Kumar Sanu,Sochenge Tumhe Pyar,-,30,1,,,,
82,-,"Abhijeet Bhattacharya, Sonu Nigam & Sukhvinder Singh",Dillagi,-,40,4,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Parbat Ke Us Paar,-,5,2,,,,
84,-,Manhar Udhas,Tu Is Tarah Se (Male Vocals),-,49,10,,,,
85,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,30,2,,,,
86,-,"Amitabh Bachchan, Asha Bhosle & Sharad Kumar",Do Lafzon Ki Hai Dil Ki Kahani,-,7,1,,,,
87,down,Sreeram & Shilpa Rao,Subhanallah,36,36,3,,,,
88,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,16,2,,,,
89,-,Hariharan,Dheemi Dheemi,-,32,4,,,,
90,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,51,40,4,,,,
91,-,Various Artists,Flute,-,91,1,,,,
92,-,Kishore Kumar,Nadiya Se Dariya,-,92,1,,,,
93,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,7,,,,
94,down,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",39,1,6,,,,
95,-,Lata Mangeshkar,Main Phool Bechti Hoon,-,95,1,,,,
96,-,Rajesh Kumar,Mann Kare Na,-,96,1,,,,
97,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,25,,,,
98,-,Kishore Kumar,Manzilen Apni Jagah Hai,-,70,1,,,,
99,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,8,,,,
100,-,Geeta Dutt,Gend Kheloon Kanha Ke Sang,-,100,1,,,,
