Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,8,,,,
2,-,Lata Mangeshkar,Bhor Bhaye Panchhi Dhun Ye Sunaye,-,2,1,,,,
3,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,46,,,,
4,-,"R.D. Burman, Lata Mangeshkar & Kishore Kumar",Maine Dil Diya,-,4,1,,,,
5,up,Chhaya Ganguli,Aapki Yaad Aati Rahi Raat Bhar,13,5,11,,,,
6,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,12,,,,
7,-,Kishore Kumar,"Thandi Hawa Yeh Chandni Suhani (From ""Jhumroo"")",-,7,2,,,,
8,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Ek Sapna,-,8,1,,,,
9,up,Lata Mangeshkar & Mohammed Rafi,Hum Tumhare Liye,53,9,6,,,,
10,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,59,,,,
11,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,4,1,63,,,,
12,-,Asha Bhosle,Phir Se Aaiyo Badra Bidesi,-,12,1,,,,
13,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,27,,,,
14,-,Ami Mishra & Shreya Ghoshal,Hasi (Female Version),-,14,1,,,,
15,-,Lata Mangeshkar,Tu Chanda Main Chandni,-,12,5,,,,
16,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,69,,,,
17,-,Asha Bhosle & Kishore Kumar,"Yeh Char Din Bahar Ke (From ""Rukhsana"")",-,17,1,,,,
18,-,Mitali Singh,Kosa Kosa Lagta Hai,-,18,1,,,,
19,-,Kishore Kumar & Asha Bhosle,"Tumhe Chhodh Ke Ab Jeene Ko Jee To Nahin (From ""Baseraa"")",-,19,3,,,,
20,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,11,,,,
21,-,Runa Laila,Tumhen Ho Na Ho,-,4,27,,,,
22,-,Kishore Kumar,Guzar Jaye Din,-,22,5,,,,
23,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,19,,,,
24,-,Lata Mangeshkar & Manna Dey,Tum Gagan Ke Chandrama Ho,-,24,4,,,,
25,-,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 2",-,24,3,,,,
26,-,Asha Bhosle & K. J. Yesudas,Aaj Ki Raat Kuchh Hogi Aisi Baat,-,26,1,,,,
27,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",100,5,76,,,,
28,-,Mohd. Rafi & Lata Mangeshkar,Mehfil Mein Meri Kaun,-,28,1,,,,
29,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,29,2,,,,
30,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,43,,,,
31,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),70,12,46,,,,
32,-,Lothika & Kausar Munir,"Farebi (From ""Neeyat"")",-,32,1,,,,
33,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,27,3,,,,
34,-,Kishore Kumar & Lata Mangeshkar,Gulmohar Gar Tumhara Naam Hota,-,12,5,,,,
35,-,Deepak Ram,A Night In Lenasia,-,1,181,,,,
36,up,DJ On-Line,Corona Virus,36,4,41,,,,
37,-,Lata Mangeshkar & Kishore Kumar,Pyar Hua Hai Jab Se,-,14,2,,,,
38,-,Lata Mangeshkar & Kishore Kumar,"Sunja Aa Thandi Hawa (From ""Haathi Mere Saathi"")",-,6,3,,,,
39,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,60,,,,
40,-,Lata Mangeshkar & Kishore Kumar,Ek Baat Dil Mein,-,40,4,,,,
41,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",5,2,58,,,,
42,-,Runa Laila & Bhupinder Singh,Do Deewane Shaher Mein,-,26,9,,,,
43,-,Asha Bhosle,Aai Hai Pyar Ki Bahar,-,43,1,,,,
44,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,91,10,43,,,,
45,-,"Shamshad Begum, Asha Bhosle & Mohd. Rafi",Leke Pahla Pahla Pyar,-,45,2,,,,
46,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,10,4,34,,,,
47,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,48,6,51,,,,
48,up,SANAM,O Mere Dil Ke Chain,92,5,49,,,,
49,down,Sachet Tandon,Bekhayali,41,1,173,,,,
50,-,Kishore Kumar & Asha Bhosle,Roshan Roshan,-,50,2,,,,
51,-,Ghulam Ali,Dil Mein Ek Laher Si Uthi Hai Abhi,-,44,4,,,,
52,-,Gaurav Dagaonkar,Bekarar Karke,-,7,5,,,,
53,-,Kishore Kumar,"Tune Abhi Dekha Nahin, Pt. 2 (From ""Do Aur Do Paanch"")",-,2,4,,,,
54,-,Lata Mangeshkar,Tera Saath Hai To,-,2,10,,,,
55,-,Kishore Kumar,"Phoolon Ka Taron Ka (From ""Hare Rama Hare Krishna"")",-,25,2,,,,
56,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,40,1,,,,
57,-,Kishore Kumar & Lata Mangeshkar,Chahe Raho Door Chahe Raho Paas,-,57,1,,,,
58,-,"Kanchan, Manhar & Anand Halve",Hum Tumhen Chahte Hain,-,6,6,,,,
59,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,49,2,,,,
60,-,Lata Mangeshkar & Mohammed Rafi,Pyar Sikha Doon,-,39,1,,,,
61,-,Asha Bhosle,Jeene De Yeh Duniya (Sad Version),-,61,1,,,,
62,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,61,4,,,,
63,-,Sanjeevani Bhelande,Tumhen Dekhti Hoon To,-,1,6,,,,
64,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,3,57,,,,
65,-,Lata Mangeshkar,Chori Chori Chupke Chupke - Jhankar Beats,-,23,2,,,,
66,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,8,5,28,,,,
67,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,3,7,,,,
68,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,28,,,,
69,-,Lata Mangeshkar & Mohammed Rafi,Tere Nain,-,36,5,,,,
70,down,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",52,24,18,,,,
71,-,K. L. Saigal,"Do Naina Matware (From ""My Sister"")",-,23,2,,,,
72,down,Sonu Nigam & Shreya Ghoshal,"Pal Pal … Har Pal (From ""Lage Raho Munna Bhai"")",7,7,4,,,,
73,-,Chitalkar,Dane Dane Pe Likha Hain,-,73,1,,,,
74,-,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,-,12,8,,,,
75,-,Asha Bhosle & Kishore Kumar,Lekar Hum Diwana Dil,-,6,6,,,,
76,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,39,9,45,,,,
77,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,16,,,,
78,-,Manna Dey,Ae Bhai Zara Dekh Ke Chalo,-,29,6,,,,
79,-,Mohammed Rafi,Aap Aye Bahaar Ayee,-,31,2,,,,
80,up,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,89,27,27,,,,
81,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,37,6,,,,
82,-,Asha Bhosle & Shailendra Singh,"Jaane Do Naa (From ""Saagar"")",-,58,2,,,,
83,-,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,-,65,2,,,,
84,-,ORPHEUS,Gham-E-Ishq,-,84,1,,,,
85,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,18,4,,,,
86,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,3,46,,,,
87,-,K. J. Yesudas,Dil Ke Tukde Tukde Karke,-,4,4,,,,
88,-,Lata Mangeshkar & Kishore Kumar,Suno Kaho Suna (Remix),-,66,1,,,,
89,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho,-,31,3,,,,
90,-,Arijit Singh & Himani Kapoor,Thode Kam Ajnabi (Reprise Version),-,83,2,,,,
91,-,Parveen Sultana,Humen Tumse Pyar Kitna (Female Vocals),-,91,1,,,,
92,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,19,,,,
93,down,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,6,6,12,,,,
94,-,Asha Bhosle & Mohammed Rafi,Jab Din Haseen Dil Ho Jawan,-,94,1,,,,
95,-,"Laxmikant-Pyarelal, Lata Mangeshkar & Asha Bhosle",Man Kyoon Behka Re Behka Aadhi Raat Ko,-,15,6,,,,
96,down,Dominique Cerejo,Ye Tumhari Meri Baatein,50,5,28,,,,
97,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,36,3,,,,
98,-,K. J. Yesudas,Koi Gata Main So Jata,-,98,1,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,24,4,,,,
100,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,20,2,,,,
