Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",18,1,35,,,,
2,up,Sachet Tandon,Bekhayali,4,1,56,,,,
3,up,Deepak Ram,A Night In Lenasia,5,1,42,,,,
4,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,28,,,,
5,up,Kishore Kumar,Muskurata Hua,26,1,32,,,,
6,up,Jagjit Singh & Chitra Singh,Ye Bata De,8,2,37,,,,
7,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",40,5,49,,,,
8,up,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),64,3,14,,,,
9,up,Abhay Jodhpurkar,Mere Naam Tu,12,2,53,,,,
10,up,Botown,Chaiyya Chaiyya,20,1,26,,,,
11,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,28,8,20,,,,
12,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,9,2,34,,,,
13,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,44,,,,
14,-,Mohammed Rafi & Lata Mangeshkar,Chalo Dildar Chalo,-,14,7,,,,
15,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,15,7,,,,
16,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,23,,,,
17,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,5,,,,
18,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),10,1,30,,,,
19,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,26,,,,
20,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,35,,,,
21,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,4,,,,
22,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,16,,,,
23,down,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,2,1,17,,,,
24,-,Jagjit Singh,Tere Khat (Nazm),-,8,14,,,,
25,-,Tigermoth,Willing,-,11,15,,,,
26,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,31,,,,
27,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,46,,,,
28,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,35,5,32,,,,
29,up,Sanket Banker,Meri Bheegi Bheegi Si,68,4,19,,,,
30,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,25,,,,
31,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,24,,,,
32,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),52,2,11,,,,
33,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,14,,,,
34,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",29,1,27,,,,
35,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,67,10,21,,,,
36,-,Ruokuo Kense,Tumse Milke,-,21,12,,,,
37,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",55,2,37,,,,
38,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,48,7,25,,,,
39,up,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",54,18,9,,,,
40,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,17,,,,
41,-,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,-,1,11,,,,
42,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,20,,,,
43,down,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,27,14,7,,,,
44,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,18,,,,
45,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,12,,,,
46,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,18,,,,
47,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,4,,,,
48,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,19,,,,
49,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,35,,,,
50,down,Jayharsh Panchal,Nazm Nazm,22,3,40,,,,
51,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,6,,,,
52,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,41,4,27,,,,
53,down,Karthik,I Am In Love,37,21,20,,,,
54,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,38,,,,
55,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,27,,,,
56,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,7,,,,
57,up,KV,Shore,79,4,11,,,,
58,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,17,,,,
59,down,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",44,13,7,,,,
60,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,23,6,50,,,,
61,-,Himesh Reshammiya,Mann Ka Radio,-,3,12,,,,
62,-,Devika,Tujhse Naraaz Nahin,-,8,10,,,,
63,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,39,8,18,,,,
64,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,29,3,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,16,,,,
66,-,Hemlata,Tu Is Tarah Se (Female Vocals),-,60,10,,,,
67,down,Lata Mangeshkar,Dil Unko Dhundta Hai,25,2,36,,,,
68,down,KK & Sunidhi Chauhan,Sajde,38,28,25,,,,
69,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,34,,,,
70,-,Rupesh Giri,Hay Hay Re Marad,-,9,9,,,,
71,-,SANAM,O Mere Dil Ke Chain,-,5,22,,,,
72,-,"Abhijeet Bhattacharya, Pankaj Udhas & Sadhana Sargam",Ek Chanchal / Na Kajare / Kitna Haseen / Pari Pari / Mere Khayalon / Mere Khayal / Saawli Saloni / Is Jahan / Log Kahte (Bollywood Khubsurat Mashup),-,34,4,,,,
73,-,Debojit Saha,Pyar Kaisa Tera,-,73,2,,,,
74,-,Papon,Bulleya,-,16,17,,,,
75,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,31,4,,,,
76,up,Akhil & Dhvani Bhanushali,Duniyaa,91,2,38,,,,
77,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,59,6,15,,,,
78,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,78,1,,,,
79,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,13,,,,
80,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",62,2,33,,,,
81,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,11,,,,
82,-,"Lata Mangeshkar, Padmini Kolhapure & Shivangi Kolhapure","Yaadon Ki Baaraat, Pt. 2",-,23,3,,,,
83,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,18,5,,,,
84,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),13,1,28,,,,
85,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,11,4,,,,
86,-,Papon,Labon Ka Karobaar,-,15,4,,,,
87,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,2,,,,
88,-,Madan Mohan,Ruke Ruke Se Kadam,-,27,7,,,,
89,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,5,,,,
90,down,Adnan Dhool & Momina Mustehsan,Awari,33,7,26,,,,
91,up,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",95,23,5,,,,
92,-,Kishore Kumar,Yeh Jeevan Hai,-,17,6,,,,
93,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,10,,,,
94,-,Lata Mangeshkar & Shailendra Singh,"Mujhe Kuchh Kahna Hai (From ""Bobby"")",-,1,3,,,,
95,down,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",46,15,13,,,,
96,down,Kishore Kumar,Zindagi Ke Safar Mein,31,1,26,,,,
97,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",92,16,37,,,,
98,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",47,14,19,,,,
99,down,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,51,23,11,,,,
100,-,Hemanshu Parekh,Yaad Aa Raha Hai,-,95,2,,,,
