Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,5,1,0,,,,
2,down,Sachet Tandon,Bekhayali,1,1,0,,,,
3,-,Joy Division,She's Lost Control,-,2,0,,,,
4,up,Vishal Mishra,Kaise Hua,10,2,0,,,,
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,0,,,,
6,up,Yo Yo Honey Singh & Malkit Singh,Gur Nalo Ishq Mitha - The Yoyo Remake,6,2,0,,,,
7,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,4,4,0,,,,
8,up,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,11,8,0,,,,
9,up,Arijit Singh & Asees Kaur,Ve Maahi,12,3,0,,,,
10,-,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,-,10,0,,,,
11,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,9,8,0,,,,
12,up,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,30,9,0,,,,
13,down,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",8,5,0,,,,
14,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",66,14,0,,,,
15,up,Abhay Jodhpurkar,Mere Naam Tu,24,2,0,,,,
16,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",47,16,0,,,,
17,up,Mohammed Rafi,Deewana Mujhsa Nahin,20,8,0,,,,
18,up,Arijit Singh,Kalank (Title Track),40,12,0,,,,
19,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,18,17,0,,,,
20,down,"Vishal Mishra, Jordi Patel, Disha Sharma, Akash Ojha, Rekha, Dharmendra, Shatrughan Sinha, Salman Khan & Sonakshi Sinha","Rafta Rafta Medley (From ""Yamla Pagla Deewana Phir Se"")",19,4,0,,,,
21,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,29,7,0,,,,
22,down,Mohammed Rafi,Dekha Hai Teri Aankhon Mein,15,8,0,,,,
23,up,Akhil & Dhvani Bhanushali,Duniyaa,34,2,0,,,,
24,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",35,24,0,,,,
25,down,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,16,16,0,,,,
26,up,Arijit Singh & Neeti Mohan,First Class,33,14,0,,,,
27,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",21,16,0,,,,
28,up,Wahid,Tomay Dekhte Dekhte,32,13,0,,,,
29,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,3,0,93,2019-10-06,93,2019-10-06
30,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",92,19,0,,,,
31,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,38,15,0,,,,
32,down,Lata Mangeshkar,"Wadiya Mera Daman (From ""Abhilasha"")",17,9,0,,,,
33,up,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,53,33,0,,,,
34,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",46,16,0,,,,
35,down,Lata Mangeshkar & Manna Dey,Chunri Sambhal Gori,13,4,0,,,,
36,-,Poornima & Anu Malik,"Oonchi Hai Building (From ""Judwaa"")",-,36,0,,,,
37,up,Atif Aslam,O Saathi,45,18,0,,,,
38,up,Karan Sehmbi,Photo,85,33,0,,,,
39,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,7,3,0,,,,
40,up,Lata Mangeshkar & Udit Narayan,Humko Humise Chura Lo,91,6,0,,,,
41,up,Udit Narayan,Meri Nazar Ke Samne,56,41,0,,,,
42,up,Udit Narayan & Alka Yagnik,Raja KO Rani Se,72,9,0,,,,
43,-,Lata Mangeshkar,Dil Deewana (Female Vocals),-,19,0,,,,
44,up,Shreya Ghoshal & Nakash Aziz,Slow Motion,75,31,0,,,,
45,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,48,5,0,,,,
46,up,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,96,13,0,,,,
47,up,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),77,47,0,,,,
48,-,"Ayushmann Khurrana, Neha Kakkar & Rochak Kohli",Nain Na Jodeen,-,24,0,,,,
49,up,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,71,13,0,,,,
50,-,Kumar Sanu,Dheere Dheere Pyar Mein,-,50,0,,,,
51,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,25,0,,,,
52,down,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",27,7,0,,,,
53,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,33,0,,,,
54,-,Kumar Sanu,Tere Dar Par Sanam,-,54,0,,,,
55,down,Asha Bhosle,Jaiye Aap Kahan Jayenge,23,15,0,,,,
56,down,Lata Mangeshkar,Tera Mera Pyar Amar,25,6,0,,,,
57,down,Lata Mangeshkar & Mohammed Rafi,Aa Mere Humjoli Aa,28,12,0,,,,
58,-,Pankaj Udhas,Chupke Chupke Sakhiyon Se,-,58,0,,,,
59,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,98,51,0,,,,
