Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanket Banker,Do Lafzon Ki Hai,6,1,2,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,96,,,,
3,-,Mohammed Rafi,Mere Mehboob Tujhe Meri Muhabbat (Male Vocals),-,3,3,,,,
4,-,Kieren Kedar,Yeh Kahan Aa Gaye Hum,-,4,1,,,,
5,up,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),58,1,23,,,,
6,up,Lata Mangeshkar,Ae Ri Pawan,21,1,70,,,,
7,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",1,1,87,,,,
8,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",44,3,57,,,,
9,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,9,,,,
10,down,Suraj Jagan,Mana Ho Tum Behad Haseen,5,3,41,,,,
11,down,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",7,7,37,,,,
12,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),24,7,47,,,,
13,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,11,2,83,,,,
14,down,Lata Mangeshkar,Haa Jab Tak Hai Jaan,13,1,37,,,,
15,up,Lata Mangeshkar,Maine Kaha Phoolon Se,76,9,36,,,,
16,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",35,2,48,,,,
17,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",32,2,80,,,,
18,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,47,,,,
19,-,Kronos Quartet,Mera Kuchh Saaman,-,19,1,,,,
20,down,Kishore Kumar,Yeh Sham Mastani,9,9,41,,,,
21,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,56,,,,
22,up,Debanjan Bhattacharjee,Naam Gum Jayega,86,6,4,,,,
23,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,5,,,,
24,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,21,,,,
25,-,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",-,7,12,,,,
26,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,45,1,38,,,,
27,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,29,,,,
28,-,Asha Bhosle,Yeh Hawas Kya Hai,-,28,1,,,,
29,-,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),-,7,19,,,,
30,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,12,,,,
31,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,20,2,56,,,,
32,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,47,,,,
33,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,12,,,,
34,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",84,9,45,,,,
35,-,Tehzeeb,Tumhen Yad Ho Ke Na Yad Ho,-,35,1,,,,
36,up,Kishore Kumar,Raah Pe Rahte Hain,54,10,46,,,,
37,up,Geeta Dutt,Jata Kahan Hai Diwane,82,1,18,,,,
38,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,72,18,8,,,,
39,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,58,,,,
40,-,SANAM,O Mere Dil Ke Chain,-,5,32,,,,
41,-,Kishore Kumar,Shama Hai Suhana Suhana,-,15,7,,,,
42,down,Kishore Kumar,Muskurata Hua,41,1,79,,,,
43,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,13,,,,
44,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,64,10,55,,,,
45,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,77,2,37,,,,
46,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",47,12,44,,,,
47,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,18,1,69,,,,
48,-,Satish Sharma,Ab To Hai Tumse Har Khushi Apni (Instrumental),-,48,1,,,,
49,-,Samyak Singh,Thodi Zameen Thoda Aasman,-,49,1,,,,
50,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,53,12,19,,,,
51,-,Lata Mangeshkar & Kishore Kumar,Chand Raat Tum Ho Saath,-,30,2,,,,
52,down,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",49,18,3,,,,
53,down,Mohammed Rafi,Zindagi Ke Safar Mein,50,5,10,,,,
54,-,S.D. Burman,Wahan Kaun Hai Tera Musafir,-,17,3,,,,
55,-,Lata Mangeshkar & Shailendra Singh,"Mujhe Kuchh Kahna Hai (From ""Bobby"")",-,1,6,,,,
56,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,14,,,,
57,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,11,10,,,,
58,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,6,,,,
59,-,Sowmya Raoh,Jata Kahan Hai Diwane (Remix),-,59,2,,,,
60,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,8,7,,,,
61,-,Asha Bhosle & Mohammed Rafi,Teri Yaad Aa Rahi Hai,-,41,2,,,,
62,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,15,8,,,,
63,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),34,1,50,,,,
64,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,7,,,,
65,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,4,,,,
66,-,Kanhaiyalal,Ankhiyon Ko Rahne De,-,6,5,,,,
67,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,10,6,51,,,,
68,-,Ghulam Ali,Dil Mein Ek Laher Si Uthi Hai Abhi,-,44,1,,,,
69,-,Kersi Mistry,Mere Naina Sawan Bhadon,-,17,9,,,,
70,down,Aasim,Ek Haseena,15,4,31,,,,
71,-,Vijay Benedict,I Am A Disco Dancer,-,10,5,,,,
72,-,Saliff Balluchi,Aapki Yaad Aati Rahi Raat Bhar,-,72,1,,,,
73,-,Krushr,Yeh Yeh Yeh Yeh,-,73,1,,,,
74,-,Lata Mangeshkar & Shailendra Singh,Jhoot Bole Kauva Kate,-,73,3,,,,
75,-,Silinder Pardesi,Chand Mera Dil (Unplugged),-,75,1,,,,
76,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,50,,,,
77,-,Kishore Kumar,Meri Bheegi Bheegi Si,-,36,1,,,,
78,down,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",19,3,12,,,,
79,down,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,40,3,15,,,,
80,-,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),-,2,59,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,Palkon Ke Peechhe Se,-,8,4,,,,
82,down,Jagjit Singh & Chitra Singh,Ye Bata De,48,2,86,,,,
83,down,Lata Mangeshkar,Dil To Hai Dil,3,3,16,,,,
84,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",62,11,3,,,,
85,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,33,,,,
86,down,Kishore Kumar,Yeh Jeevan Hai,68,17,17,,,,
87,-,Runa Laila,Tip Tip Tip Tip,-,42,3,,,,
88,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,10,,,,
89,-,Himani Bairwa,Yeh Ladka Hai Allah,-,89,1,,,,
90,-,SurFira,Mera Hai Dil,-,72,3,,,,
91,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",8,1,78,,,,
92,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,28,,,,
93,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,12,5,,,,
94,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,18,,,,
95,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,6,,,,
96,-,Mano,"Goli Maar (From ""Satya"")",-,7,10,,,,
97,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,17,,,,
98,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,3,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,"Haye Re Haye (From ""Humjoli"")",-,18,1,,,,
100,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,6,,,,
