Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",91,1,55,,,,
2,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,4,2,37,,,,
3,up,Kishore Kumar,Yeh Naina Yeh Kaajal,22,1,45,,,,
4,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",71,1,70,,,,
5,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,15,,,,
6,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,51,,,,
7,down,Botown,Chaiyya Chaiyya,2,1,59,,,,
8,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",5,1,17,,,,
9,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),49,1,18,,,,
10,down,Jagjit Singh & Chitra Singh,Ye Bata De,8,2,66,,,,
11,up,Akhilesh Yadav,Hans Mat Pagli,35,11,20,,,,
12,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,7,1,77,,,,
13,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,28,,,,
14,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,28,,,,
15,down,Adnan Dhool & Momina Mustehsan,Awari,10,7,56,,,,
16,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,17,,,,
17,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,16,2,57,,,,
18,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,28,4,44,,,,
19,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",6,2,58,,,,
20,-,Lata Mangeshkar,Haa Jab Tak Hai Jaan,-,1,14,,,,
21,up,Nazia Hassan,Boom Boom,89,8,28,,,,
22,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",18,3,24,,,,
23,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,11,6,43,,,,
24,up,Dilawar Hasan,Bediyan Pairon Mein Hai,92,6,10,,,,
25,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",42,1,41,,,,
26,-,Runa Laila,Tumhen Ho Na Ho,-,4,7,,,,
27,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,53,,,,
28,up,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",84,8,15,,,,
29,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,27,,,,
30,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),23,2,41,,,,
31,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,31,4,57,,,,
32,up,Kishore Kumar,Raah Pe Rahte Hain,43,10,24,,,,
33,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",41,5,32,,,,
34,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,19,,,,
35,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,44,3,17,,,,
36,up,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",69,36,17,,,,
37,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,45,10,36,,,,
38,up,Wahid,Tomay Dekhte Dekhte,60,13,37,,,,
39,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,22,,,,
40,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,16,,,,
41,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",3,2,28,,,,
42,down,Kishore Kumar,Muskurata Hua,25,1,57,,,,
43,-,Jagjit Singh,Tere Khat (Nazm),-,8,25,,,,
44,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,24,,,,
45,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,36,,,,
46,-,Arijit Singh,"Main Hoon Saath Tere (From ""Shaadi Mein Zaroor Aana"")",-,30,5,,,,
47,-,Sunil Ganguly,O Sajana (Instrumental),-,14,1,,,,
48,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",93,14,44,,,,
49,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,76,1,49,,,,
50,down,Papon,Bulleya,17,16,24,,,,
51,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",97,22,18,,,,
52,up,Lata Mangeshkar,Dil Unko Dhundta Hai,59,2,57,,,,
53,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,56,1,38,,,,
54,down,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,27,26,16,,,,
55,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,60,,,,
56,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,39,21,39,,,,
57,up,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,62,8,15,,,,
58,up,Armaan Malik,Tootey Khaab,81,31,16,,,,
59,-,Lata Mangeshkar & Amit Kumar,Dekho Maine Dekha Hai Ek Sapna,-,42,3,,,,
60,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",36,7,14,,,,
61,down,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",26,2,14,,,,
62,down,Deepak Ram,A Night In Lenasia,1,1,75,,,,
63,down,Hriday Gattani,Udan Choo,51,11,15,,,,
64,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",74,11,18,,,,
65,-,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,-,26,10,,,,
66,-,Balkrishan Sharma,Zindagi Ke Safar Mein,-,1,32,,,,
67,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,21,,,,
68,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,33,,,,
69,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",19,1,63,,,,
70,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,28,,,,
71,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",14,2,59,,,,
72,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,41,,,,
73,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,48,,,,
74,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,15,,,,
75,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,79,,,,
76,-,Asha Bhosle,Ab Jo Mile Hai To,-,24,10,,,,
77,down,Sachet Tandon,Bekhayali,40,1,83,,,,
78,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,48,,,,
79,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,40,,,,
80,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,15,,,,
81,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,31,,,,
82,down,GANNU,Pehli Dafa,34,34,3,,,,
83,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,36,,,,
84,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,85,18,2,,,,
85,-,Atif Aslam,Dil Diyan Gallan,-,23,24,,,,
86,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,53,22,50,,,,
87,up,Abhijeet Srivastava,Chashni,95,24,47,,,,
88,-,Himesh Reshammiya,Mann Ka Radio,-,3,26,,,,
89,down,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),78,17,15,,,,
90,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,43,,,,
91,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,38,4,,,,
92,down,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),24,5,31,,,,
93,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,55,,,,
94,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,36,,,,
95,-,Palak Muchhal,Kaun Tujhe,-,28,20,69,2020-06-28,69,2020-06-28
96,down,Nikhil Iyer,Tera Ban Jaunga,52,25,24,,,,
97,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,17,,,,
98,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,5,,,,
99,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",65,11,34,,,,
100,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,32,,,,
