Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,4,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,82,,,,
3,up,Botown,Chaiyya Chaiyya,8,1,73,,,,
4,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",54,2,51,,,,
5,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),58,1,47,,,,
6,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,38,,,,
7,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,60,,,,
8,-,Dilawar Hasan,Bediyan Pairon Mein Hai,-,6,11,,,,
9,-,Kumar Sanu & Alka Yagnik,Suno Suno Kaho Kaho,-,9,1,,,,
10,up,Kishore Kumar,Is Mod Se Jate Hain,85,8,2,,,,
11,-,Balkrishan Sharma,Zindagi Ke Safar Mein,-,1,40,,,,
12,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,44,1,30,,,,
13,-,Lata Mangeshkar,Haa Jab Tak Hai Jaan,-,1,23,,,,
14,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),17,1,32,,,,
15,down,Lata Mangeshkar,Ae Ri Pawan,14,1,59,,,,
16,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,4,2,69,,,,
17,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),27,2,54,,,,
18,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,18,5,,,,
19,up,Mohammed Rafi,Is Rang Badalti Duniya Mein,90,19,2,,,,
20,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,25,,,,
21,up,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),24,7,10,,,,
22,down,Harsh Dalmia,Naam Gum Jayega,11,10,7,,,,
23,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,26,,,,
24,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,41,,,,
25,down,Kishore Kumar,Muskurata Hua,3,1,69,,,,
26,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,20,,,,
27,up,Lata Mangeshkar,Piya Bina Piya Bina,75,4,39,,,,
28,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,12,12,9,,,,
29,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",15,1,74,,,,
30,up,Suraj Jagan,Mana Ho Tum Behad Haseen,72,3,28,,,,
31,up,Mukesh,Kabhi Kabhi Mere Dil Mein,78,1,41,,,,
32,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,42,,,,
33,up,Kishore Kumar,Raah Pe Rahte Hain,63,10,32,,,,
34,down,Kishore Kumar,Khaike Paan Banaras Wala,28,28,7,,,,
35,down,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",31,18,3,,,,
36,down,Aasim,Ek Haseena,33,4,19,,,,
37,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,8,,,,
38,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,25,,,,
39,-,Lata Mangeshkar,Dilbar Dil Se Pyare,-,22,1,,,,
40,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),42,5,41,,,,
41,down,Manna Dey,Yari Hai Imaan Mera,19,1,2,,,,
42,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,42,1,,,,
43,down,Runa Laila,Tumhen Ho Na Ho,23,4,9,,,,
44,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,66,,,,
45,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",35,9,31,68,2020-01-05,62,2020-02-16
46,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,26,,,,
47,-,Lata Mangeshkar,Nindiya Se Jagi Bahar,-,21,13,,,,
48,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",13,2,71,,,,
49,-,Bappi Lahiri,"Yaad Aa Raha Hai (From ""Disco Dancer"")",-,27,5,,,,
50,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,47,,,,
51,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,67,,,,
52,-,Mohammed Rafi,Tum Jo Mil Gaye Ho,-,4,6,,,,
53,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,24,,,,
54,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,6,,,,
55,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,42,,,,
56,-,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",-,21,2,,,,
57,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,57,,,,
58,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",40,5,50,,,,
59,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,21,7,,,,
60,up,Lata Mangeshkar,Na Jane Kyon Hota Hai,70,11,18,,,,
61,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,10,,,,
62,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",62,1,81,,,,
63,-,Kishore Kumar,"O Meri Sharmilee (From ""Sharmilee"")",-,63,1,,,,
64,-,Lata Mangeshkar,Saiyan Be Imaan,-,59,1,,,,
65,-,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",-,16,1,,,,
66,-,Kishore Kumar,Chingari Koi Bhadke,-,11,1,,,,
67,-,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",-,41,1,,,,
68,down,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,57,24,13,,,,
69,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,24,,,,
70,-,Asha Bhosle & Kishore Kumar,"O Sathi Chal (From ""Seeta Aur Geeta"")",-,11,3,,,,
71,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,1,5,,,,
72,-,Ali Haider,Purani Jeans,-,15,1,,,,
73,-,Kishore Kumar,"Diye Jalte Hai Phool Khilte Hai (From ""Namak Haraam"")",-,17,1,,,,
74,down,Manhar Udhas,Tu Is Tarah Se (Male Vocals),68,49,4,,,,
75,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,1,5,,,,
76,up,Mano,"Goli Maar (From ""Satya"")",82,7,6,,,,
77,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,9,,,,
78,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,14,,,,
79,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,20,,,,
80,down,Kishore Kumar,Tum Bhi Chalo,41,2,42,,,,
81,-,Hans Raj Hans,Jhanjhariya Chhankaati,-,46,3,,,,
82,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,1,,,,
83,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,8,1,,,,
84,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),47,28,15,,,,
85,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",36,3,29,60,2020-01-12,32,2020-02-09
86,down,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,26,14,15,,,,
87,-,Kishore Kumar,"Zindagi Aa Raha Hoon Main, Pt. 1",-,18,4,,,,
88,down,Saapna Mukherjee,Yeh Pyar Kya Hai,34,34,2,,,,
89,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,34,,,,
90,-,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,-,24,11,,,,
91,down,Siddharth Mahadevan,Toofaan Title Track,61,43,2,,,,
92,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,92,1,,,,
93,down,Satish Das,Hay Re Hay Re,76,16,11,,,,
94,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,61,,,,
95,down,Kishore Kumar,Pyar Diwana Hota Hai,32,18,12,,,,
96,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,60,17,16,,,,
97,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",73,16,8,,,,
98,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,33,,,,
99,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,59,3,,,,
100,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,5,,,,
