Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,64,,,,
2,up,Kishore Kumar,Muskurata Hua,20,1,48,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,33,2,55,,,,
4,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,51,,,,
5,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",11,1,45,,,,
6,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,5,1,67,,,,
7,down,Lata Mangeshkar,Dil Unko Dhundta Hai,4,2,49,,,,
8,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",2,1,6,,,,
9,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,50,,,,
10,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,27,,,,
11,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",3,2,20,,,,
12,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,48,,,,
13,down,Botown,Chaiyya Chaiyya,10,1,48,,,,
14,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,22,1,30,,,,
15,down,Suraj Jagan,Mana Ho Tum Behad Haseen,8,3,9,,,,
16,-,Sunidhi Chauhan,Ek Kamre Mein Hum Tum (Female Version),-,16,4,,,,
17,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",24,2,47,,,,
18,-,Kishore Kumar,Tum Bhi Chalo,-,2,32,,,,
19,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,15,4,43,,,,
20,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",25,2,36,,,,
21,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),50,1,45,,,,
22,up,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",48,2,6,,,,
23,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,36,,,,
24,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,53,,,,
25,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",27,5,25,,,,
26,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",6,1,47,,,,
27,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",7,3,13,,,,
28,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,35,6,34,,,,
29,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,44,,,,
30,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),26,8,32,,,,
31,up,Mahendra & Soniya,Kamar Tera Hay Hay,54,15,4,,,,
32,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",32,2,48,,,,
33,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,46,,,,
34,up,Sachet Tandon,Bekhayali,71,1,78,,,,
35,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,27,,,,
36,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,23,,,,
37,-,Millind Gaba,Main Teri Ho Gayi,-,11,19,,,,
38,up,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",99,7,16,,,,
39,-,Dilawar Hasan,Bediyan Pairon Mein Hai,-,6,3,,,,
40,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,18,8,30,,,,
41,-,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),-,17,7,,,,
42,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,10,,,,
43,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,23,3,11,,,,
44,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),12,2,33,,,,
45,up,Snyper,Grande Finale,55,7,26,,,,
46,-,Papon,Labon Ka Karobaar,-,15,10,,,,
47,up,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",63,13,13,,,,
48,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),52,7,28,,,,
49,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,8,,,,
50,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,23,,,,
51,up,Asha Bhosle,Ab Jo Mile Hai To,83,24,4,,,,
52,up,Ruokuo Kense,Tumse Milke,72,21,16,,,,
53,down,Balkrishan Sharma,Zindagi Ke Safar Mein,9,1,24,,,,
54,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",30,7,33,,,,
55,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),46,1,43,,,,
56,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,22,,,,
57,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,26,,,,
58,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,14,,,,
59,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,35,,,,
60,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,76,22,39,,,,
61,down,Prynk,Do Lafzon Ki Hai (Festival Edit),47,4,6,,,,
62,-,Kishore Kumar & Asha Bhosle,"Jeena Kya Aji Pyar Bina (From ""Dhan Daulat"")",-,48,5,,,,
63,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,29,,,,
64,-,Lata Mangeshkar,Nindiya Se Jagi Bahar,-,21,3,,,,
65,up,Akhilesh Yadav,Hans Mat Pagli,81,11,11,,,,
66,-,Lata Mangeshkar,Na Jane Kya Hua,-,17,2,,,,
67,-,Sanket Banker,Sanu Ek Pal Chain,-,25,24,,,,
68,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,11,,,,
69,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,23,,,,
70,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,37,,,,
71,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",85,22,12,,,,
72,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,38,,,,
73,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,25,,,,
74,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,7,,,,
75,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,31,7,,,,
76,-,Rahul Sharma,Conversations In Love,-,12,10,,,,
77,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,38,,,,
78,-,Abhijeet Srivastava,Chashni,-,24,43,,,,
79,down,Lata Mangeshkar,Ae Ri Pawan,43,1,40,,,,
80,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,27,5,,,,
81,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",28,3,37,,,,
82,-,Papon & Ronkini Gupta,Chaav Laaga,-,2,6,,,,
83,-,Armaan Malik,Tootey Khaab,-,31,10,,,,
84,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,11,,,,
85,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,65,4,36,,,,
86,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,34,1,42,,,,
87,-,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,-,8,9,,,,
88,-,Karthik,I Am In Love,-,21,29,,,,
89,down,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,59,1,19,,,,
90,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,20,,,,
91,-,Rahil Rahman,Kho Gaye Hum Kahan,-,39,3,,,,
92,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,35,,,,
93,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",31,16,51,,,,
94,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,10,,,,
95,down,Kishore Kumar,Raah Pe Rahte Hain,42,10,16,,,,
96,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,12,,,,
97,-,Ignesh,Solah Baras Ki,-,57,2,,,,
98,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,13,,,,
99,down,Zapan,Eat Lots of Snacks,75,12,16,,,,
100,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,27,,,,
