Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,0,,,,
2,up,Vishal Mishra,Kaise Hua,5,2,0,,,,
3,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,4,3,0,,,,
4,down,Akhil & Dhvani Bhanushali,Duniyaa,2,2,0,,,,
5,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,7,1,0,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,0,,,,
7,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],23,2,0,24,2019-10-06,21,2019-10-13
8,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,11,5,0,55,2019-10-06,49,2019-10-20
9,-,SrajanMusic,Tera Ban Jaunga (Remix),-,1,0,,,,
10,up,Frans,If I Were Sorry,12,10,0,54,2019-10-06,48,2019-10-20
11,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,13,7,0,,,,
12,up,"Sachin-Jigar, Mika Singh, Nikhita Gandhi & Benny Dayal","Sanedo (From ""Made in China"")",28,12,0,,,,
13,up,Akash Kar,Nazm Nazm,17,9,0,,,,
14,down,Amit Gupta,Radhe Radhe,8,4,0,,,,
15,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,16,15,0,,,,
16,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,3,3,0,93,2019-10-06,93,2019-10-06
17,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",29,14,0,,,,
18,up,Abhay Jodhpurkar,Mere Naam Tu,20,2,0,,,,
19,up,Arijit Singh & Asees Kaur,Ve Maahi,26,3,0,,,,
20,down,Arijit Singh,Kalank (Title Track),19,12,0,,,,
21,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",65,21,0,,,,
22,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,22,17,0,,,,
23,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",18,16,0,,,,
24,up,Vijay Antony,"Allah (From ""Ninaithale Inikkum"")",57,24,0,,,,
25,down,Wahid,Tomay Dekhte Dekhte,21,13,0,,,,
26,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",25,16,0,,,,
27,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",47,5,0,,,,
28,down,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",15,12,0,,,,
29,-,Khushboo Tiwari,Diwali Hain Diwali,-,8,0,,,,
30,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",30,19,0,,,,
31,up,Atif Aslam,O Saathi,32,18,0,,,,
32,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",34,22,0,,,,
33,up,Atif Aslam,Tu Chahiye,40,33,0,,,,
34,up,Vibhor Saini,Itni Si Baat Hain,56,27,0,,,,
35,down,Abhijeet Srivastava,Chashni,24,24,0,,,,
36,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"") [1966]",-,36,0,,,,
37,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",49,25,0,,,,
38,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",36,16,0,,,,
39,down,Vibhor Saini,Tumhe Apna Banane Ka,37,37,0,,,,
40,down,Kanhaiyalal,Ruke Ruke Se (Instrumental),39,35,0,,,,
41,down,Palak Muchhal,Kaun Tujhe,35,28,0,69,2020-06-28,69,2020-06-28
42,down,Arijit Singh & Neeti Mohan,First Class,14,14,0,,,,
43,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,10,4,0,,,,
44,-,"Lao Ra, Tony Montana Music & Spice",Bala (Bacano Bootleg #1),-,32,0,,,,
45,down,Karan Sehmbi,Photo,41,33,0,,,,
46,up,Primitive Lyrics,Lättä,53,26,0,,,,
47,up,RICHARD FEELGOOD,Overdraft,52,37,0,,,,
48,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",48,24,0,,,,
49,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",85,3,0,,,,
50,up,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",87,45,0,,,,
51,-,Armaan Malik,Dil Mein Ho Tum,-,33,0,,,,
52,down,Midnight Fury,Tera Ban Jaunga (Remix),9,9,0,,,,
53,up,Armaan Malik & Amaal Mallik,Chale Aana,59,20,0,,,,
54,up,Irfaan Boedhram,Nit Khair Manga,70,54,0,,,,
55,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,27,13,0,,,,
56,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,2,0,64,2019-10-13,26,2019-10-27
57,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,0,,,,
58,up,Rahat Fateh Ali Khan,Jag Ghoomeya,88,40,0,,,,
59,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,44,35,0,96,2019-12-29,40,2020-02-16
60,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),42,8,0,,,,
61,-,Dipawali,Happy Diwali,-,61,0,,,,
62,up,Sanket Banker,Sanu Ek Pal Chain,66,25,0,,,,
63,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",50,38,0,,,,
64,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,0,,,,
65,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,0,,,,
66,up,Shankar - Jaikishan,Badal Theme (Instrumental),71,42,0,,,,
67,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,51,8,0,,,,
68,-,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",-,9,0,,,,
69,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,0,,,,
70,down,Atif Aslam,Dil Diyan Gallan,69,23,0,,,,
71,-,Mamta Sharma,Yaara,-,71,0,,,,
72,up,Atif Aslam,Tere Sang Yaara,73,31,0,,,,
73,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,8,0,,,,
74,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,0,,,,
75,-,Shankar Jaïkishan & Jaïpuri,Ehsman Mere Dilpe,-,75,0,,,,
76,up,Lata Mangeshkar & Mohammed Rafi,Mujhe Kitna Pyar Hai Tumse,84,68,0,,,,
77,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",91,14,0,,,,
78,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,0,,,,
79,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",33,30,0,66,2019-10-06,66,2019-10-06
80,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,0,,,,
81,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,0,,,,
82,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",55,11,0,,,,
83,down,Mohit Chauhan,Matargashti,43,36,0,,,,
84,-,Abhijeet & Alka Yagnik,Tauba Tumhare Yeh Ishare,-,39,0,,,,
85,-,Devika,Tujhse Naraaz Nahin,-,8,0,,,,
86,down,Sidharth Dhingra,Jo Maine Jo Tujhko Jo Dekha,68,55,0,,,,
87,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),62,1,0,,,,
88,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,0,,,,
89,up,Amit Trivedi,Naina da Kya Kasoor,89,31,0,,,,
90,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,0,,,,
91,down,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",64,47,0,,,,
92,down,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",86,5,0,,,,
93,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,0,,,,
94,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,0,,,,
95,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,0,,,,
96,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,0,,,,
97,-,Jass Zaildar & Khushboo Grewal,Gat Gat,-,63,0,,,,
98,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,0,,,,
99,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,0,,,,
100,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,0,,,,
