Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Pasaydaan,63,1,10,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,117,,,,
3,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,1,2,,,,
4,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",7,3,3,,,,
5,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",10,2,4,,,,
6,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",6,4,4,,,,
7,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",3,3,4,,,,
8,up,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",25,8,6,,,,
9,down,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",8,5,12,,,,
10,down,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",5,5,3,,,,
11,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",38,6,7,,,,
12,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",14,2,16,,,,
13,up,Columbia River Group Entertainment,Vision of Love,39,3,13,,,,
14,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),9,1,61,,,,
15,up,Sunidhi Chauhan,Saami Saami,18,3,17,,,,
16,down,Dave Grusin,"Main Title (From ""Author! Author!"")",13,6,12,,,,
17,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",11,8,18,,,,
18,-,KV,Shore,-,4,31,,,,
19,-,Lata Mangeshkar,"Aap Ki Nazron Ne Samjha (From ""Anpadh"")",-,19,3,,,,
20,up,Udit Narayan & Alka Yagnik,Raja KO Rani Se,23,9,10,,,,
21,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",22,3,2,,,,
22,-,Annamika,Kala Sha Kala,-,22,1,,,,
23,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,84,,,,
24,down,SANAM,O Mere Dil Ke Chain,16,5,40,,,,
25,down,Arijit Singh,Raabta,12,12,2,,,,
26,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,24,,,,
27,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,21,18,,,,
28,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,2,,,,
29,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",34,6,17,,,,
30,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,8,,,,
31,up,Sujata Trivedi,Boondon Se Baaten,94,31,2,,,,
32,-,R.D. Burman & Asha Bhosle,"Piya Tu Ab To Aaja (From ""Caravan"")",-,32,2,,,,
33,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,10,,,,
34,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,32,,,,
35,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,19,,,,
36,up,Sreeram & Shilpa Rao,Subhanallah,48,36,2,,,,
37,up,Ali Haider,Purani Jeans,79,15,4,,,,
38,-,Asha Bhosle & Shamshad Begum,Kajra Mohabbat Wala,-,16,2,,,,
39,up,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",57,1,5,,,,
40,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,40,1,,,,
41,up,A. R. Rahman,Mustafa Mustafa,62,11,5,,,,
42,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,7,,,,
43,-,Lata Mangeshkar,Mai Ri Main Kase Kahoon,-,14,1,,,,
44,-,Monali Thakur,Sawaar Loon,-,44,1,,,,
45,-,Amit Kumar & Alka Yagnik,Naam Hai Mera Fonseca,-,28,2,,,,
46,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,29,4,,,,
47,-,Mohammed Rafi,Haseen Ho Tum Khuda Nahin Ho,-,47,1,,,,
48,up,KK,Jab Bhi Koi Haseena,53,48,2,,,,
49,-,Sridevi & Jolly Mukherjee,"Chandni O Meri Chandni (From ""Chandni"")",-,49,1,,,,
50,-,Udit Narayan & Sadhana Sargam,Humne Ghar Chhoda Hai,-,50,1,,,,
51,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,40,40,3,,,,
52,-,Kumar Sanu,Bahut Khoobsurat Ghazal,-,3,5,,,,
53,down,Arijit Singh,Ilahi,36,36,2,,,,
54,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",41,15,22,,,,
55,-,Raageshwari,Pyaar Ka Rang,-,55,1,,,,
56,-,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",-,39,6,,,,
57,-,Kishore Kumar & Aarti Mukherji,Do Panchhi Do Tinke,-,1,1,,,,
58,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,7,,,,
59,-,Kavita Paudwal,Jo Main Hoti Koyaliya,-,59,1,,,,
60,up,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",61,38,2,,,,
61,-,Master Abhay Goyle,Ek Ladki Bheegi Bhaagi Si,-,61,1,,,,
62,-,Shafqat Amanat Ali,Dildaara (Stand By Me),-,33,1,,,,
63,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,12,,,,
64,-,Mukesh,Ae Badal Jhoom Ke Chal,-,64,1,,,,
65,-,Lata Mangeshkar,Rangeela Re,-,65,3,,,,
66,-,Evergreen Hindi Songs,Chavat Dakku,-,7,8,,,,
67,-,Abhijeet Bhattacharya,"Neela Dupatta (From ""Hameshaa"")",-,15,1,,,,
68,-,Roop Kumar Rathod,Khamosh Raat,-,61,2,,,,
69,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,5,,,,
70,down,Jatin-Lalit,Kasam Hai Pyar (Instrumental),60,9,11,,,,
71,-,Jeet Gannguli & Arijit Singh,"Muskurane (From ""Citylights"") [Romantic]",-,29,1,,,,
72,-,Asha Bhosle & Amit Kumar,"Na Bole Tum Na Maine Kuchh Kaha (From ""Baton Baton Mein"")",-,68,1,,,,
73,up,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),81,10,34,,,,
74,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,17,,,,
75,-,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",-,17,3,,,,
76,-,Mohammed Rafi,Tum Mujhe Yun Bhula Na Paoge (Male Vocals),-,5,1,,,,
77,-,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",-,72,1,,,,
78,-,Anuradha Paudwal,O Mere Sapnon Ke Saudagar,-,78,1,,,,
79,-,Kumar Sanu & Alka Yagnik,"Gutur Gutur (From ""Dalaal"")",-,31,2,,,,
80,up,Udit Narayan,Ruk Ja O Dil Deewane,89,5,12,,,,
81,-,Columbia River Group Entertainment,Open Arms,-,81,1,,,,
82,-,Hindi Songs,Hindi Songs,-,10,1,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,17,1,,,,
84,-,Hariharan & Alka Yagnik,Ay Hairathe,-,84,1,,,,
85,-,Remo Fernandes,Aflatoon Aflatoon,-,34,1,,,,
86,down,Mano,"Goli Maar (From ""Satya"")",21,7,18,,,,
87,down,DJ On-Line,Corona Virus,83,4,2,,,,
88,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,88,1,,,,
89,-,Sharang Dev,Karmon Ki Yeh,-,89,1,,,,
90,down,Abhijeet Bhattacharya & Kavita Krishnamurthy,Ladna Jhagadna,30,30,3,,,,
91,-,Udit Narayan & Kareena Kapoor,Raat Ki Hatheli Par (with Dialogues),-,84,1,,,,
92,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,1,,,,
93,-,Lata Mangeshkar & Kishore Kumar,Aasman Ke Neeche,-,93,1,,,,
94,down,Pritam & Arijit Singh,Mere Dholna (Arijit Version),17,17,3,,,,
95,-,Lata Mangeshkar,More Naina Bahayen Neer,-,68,1,,,,
96,-,Lata Mangeshkar,"Milo Na Tum To Ham Ghabraye (From ""Heer Raanjha"")",-,52,1,,,,
97,-,Shamshad Begum & Uma Devi,Meri Pyari Patang,-,31,1,,,,
98,-,Lata Mangeshkar,Ek Baat Kahoon Gar Mano Tum,-,98,1,,,,
99,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,65,,,,
100,-,Kajal Yadav,O Mere Babu O Mere Sona,-,12,1,,,,
