Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,29,1,0,,,,
2,-,The Killers,For Reasons Unknown,-,2,0,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,28,1,0,,,,
4,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,66,4,0,,,,
5,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,20,1,0,,,,
6,down,Yo Yo Honey Singh & Malkit Singh,Gur Nalo Ishq Mitha - The Yoyo Remake,2,2,0,,,,
7,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,3,3,0,,,,
8,down,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",5,5,0,,,,
9,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,8,0,,,,
10,-,Vishal Mishra,Kaise Hua,-,2,0,,,,
11,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,8,0,,,,
12,up,Arijit Singh & Asees Kaur,Ve Maahi,35,3,0,,,,
13,down,Lata Mangeshkar & Manna Dey,Chunri Sambhal Gori,7,4,0,,,,
14,-,Roy Buchanan,Blues In E,-,14,0,,,,
15,down,Mohammed Rafi,Dekha Hai Teri Aankhon Mein,8,8,0,,,,
16,up,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,34,16,0,,,,
17,down,Lata Mangeshkar,"Wadiya Mera Daman (From ""Abhilasha"")",9,9,0,,,,
18,-,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,-,17,0,,,,
19,down,"Vishal Mishra, Jordi Patel, Disha Sharma, Akash Ojha, Rekha, Dharmendra, Shatrughan Sinha, Salman Khan & Sonakshi Sinha","Rafta Rafta Medley (From ""Yamla Pagla Deewana Phir Se"")",4,4,0,,,,
20,down,Mohammed Rafi,Deewana Mujhsa Nahin,11,8,0,,,,
21,-,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",-,16,0,,,,
22,-,Tulsi Kumar & Jubin Nautiyal,"Dil Jaaniye (From ""Khandaani Shafakhana"")",-,22,0,,,,
23,down,Asha Bhosle,Jaiye Aap Kahan Jayenge,19,15,0,,,,
24,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,0,,,,
25,down,Lata Mangeshkar,Tera Mera Pyar Amar,12,6,0,,,,
26,down,Lata Mangeshkar,"Kaise Rahun Chup (From ""Intaquam"")",16,13,0,,,,
27,down,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",15,7,0,,,,
28,down,Lata Mangeshkar & Mohammed Rafi,Aa Mere Humjoli Aa,13,12,0,,,,
29,-,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,-,7,0,,,,
30,-,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,-,9,0,,,,
31,down,Manna Dey,Man Bhavan Sangeet Suhavan,25,16,0,,,,
32,up,Wahid,Tomay Dekhte Dekhte,84,13,0,,,,
33,up,Arijit Singh & Neeti Mohan,First Class,74,14,0,,,,
34,up,Akhil & Dhvani Bhanushali,Duniyaa,63,2,0,,,,
35,down,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",30,24,0,,,,
36,down,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"")",14,10,0,,,,
37,up,"Asha Bhosle, Aditya Narayan & A. R. Rahman",Rangeela Re,47,37,0,,,,
38,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,15,0,,,,
39,down,Avi J,Kati Jeher (feat. Ravish Khanna),18,18,0,,,,
40,up,Arijit Singh,Kalank (Title Track),77,12,0,,,,
41,down,Kishore Kumar,Aake Seedhi Lage Dil Pe Jaise,21,15,0,,,,
42,down,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",10,4,0,,,,
43,down,A. R. Rahman & Udit Narayan,Kya Kare Kya Na Kare,24,24,0,,,,
44,down,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,38,37,0,,,,
45,up,Atif Aslam,O Saathi,85,18,0,,,,
46,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,0,,,,
47,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",22,16,0,,,,
48,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,76,5,0,,,,
49,up,Atif Aslam,Tere Sang Yaara,72,31,0,,,,
50,-,KK & Shilpa Rao,Khuda Jaane,-,50,0,,,,
51,down,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",17,14,0,,,,
52,-,Kumar Sanu,"Do Dil Mil Rahe Hai (From ""Pardes"")",-,52,0,,,,
53,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,33,0,,,,
54,up,Himesh Reshammiya,"Cutie Pie (From ""Happy Hardy And Heer"")",64,54,0,,,,
55,down,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,50,45,0,,,,
56,-,Udit Narayan,Meri Nazar Ke Samne,-,41,0,,,,
57,down,Atif Aslam,Dil Diyan Gallan,23,23,0,,,,
58,down,Lata Mangeshkar,Nainon Se Nainon Ki Baat Hui,27,20,0,,,,
59,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,0,,,,
60,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,0,,,,
61,up,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,69,40,0,,,,
62,up,Lucky Ali,Ek Pal Ka Jeena,71,16,0,,,,
63,-,Udit Narayan & Alka Yagnik,Mere Mehboob Mere Sanam,-,63,0,,,,
64,-,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",-,47,0,,,,
65,up,Akash Kar,Nazm Nazm,91,9,0,,,,
66,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",31,14,0,,,,
67,up,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),90,24,0,,,,
68,-,A. R. Rahman & Sukhwinder Singh,"Chinnamma Chilakkamma (From ""Meenaxi"")",-,52,0,,,,
69,-,Udit Narayan,Meri Sanson Mein,-,69,0,,,,
70,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,70,0,,,,
71,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,0,,,,
72,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,0,,,,
73,-,Fuzon,Neend Na Aaye,-,73,0,,,,
74,-,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Pairon Mein Bandhan Hai,-,33,0,,,,
75,-,Shreya Ghoshal & Nakash Aziz,Slow Motion,-,31,0,,,,
76,-,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Chalte Chalte,-,62,0,,,,
77,-,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),-,47,0,,,,
78,-,"Shankar-Ehsaan-Loy, Shankar Mahadevan & Ravi ""Rags"" Khote",Pretty Woman,-,31,0,,,,
79,-,Jubin Nautiyal,Hai Pyaar Kya,-,79,0,,,,
80,-,Tony Kakkar,Aaja Meri Bike Pe,-,80,0,,,,
81,-,Kumar Sanu,"Bewafa Bewafa Ho Tum (From ""Ghar Ki Izzat"")",-,81,0,,,,
82,-,Sachin-Jigar & Mika Singh,Milegi Milegi,-,37,0,,,,
83,-,Neha Kakkar,Gali Gali,-,64,0,,,,
84,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,84,0,,,,
85,-,Karan Sehmbi,Photo,-,33,0,,,,
86,-,Lata Mangeshkar & Kishore Kumar,"Gaata Rahe Mera Dil (From ""Guide"")",-,43,0,,,,
87,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,0,,,,
88,-,Alka Yagnik & Kumar Sanu,"Ek Toh Aisa Ladka (From ""Chehraa"")",-,88,0,,,,
89,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,0,,,,
90,up,Deepak Ram,A Night In Lenasia,99,1,0,,,,
91,up,Lata Mangeshkar & Udit Narayan,Humko Humise Chura Lo,100,6,0,,,,
92,-,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",-,19,0,,,,
93,-,Armaan Malik,Dil Mein Ho Tum,-,33,0,,,,
94,-,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,-,32,0,,,,
95,-,Davinder Singh,Kabhi Kanto Se,-,95,0,,,,
96,down,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,59,13,0,,,,
97,-,Sunidhi Chauhan & Divya Kumar,Halka Halka,-,81,0,,,,
98,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,51,0,,,,
99,-,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",-,32,0,,,,
100,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,20,0,,,,
