Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tik Tok,Are You Ok? Ok,1,1,5,,,,
2,up,Cosculluela,Prrrum,3,1,5,,,,
3,up,Sergio Mendes,If I Ever Lose This Heaven,4,3,4,,,,
4,down,セルジオ・メンデス,Never Gonna Let You Go,2,1,13,,,,
5,up,Dj πrata,Ay Rico Rico Rico (Tik Tok Mix),6,2,14,,,,
6,-,Dj Gecko,Now It Is Time to Play,-,6,1,,,,
7,up,Trini Lopez,Shame and Scandal,8,1,63,,,,
8,-,Carsello,Find the Words to Say,-,6,3,,,,
9,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,1,59,,,,
10,-,La Fuerza Gigante,La-La (Means I Love You),-,10,1,,,,
11,down,DJ Soltrix,More Than Friends (feat. Miggy Migz),9,3,2,,,,
12,-,Cumbias Para Bailar,Busca Tu Hueco,-,12,2,,,,
13,down,Rub Amaya & Kboche,Raka Taka Taka,10,1,18,,,,
