Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Prrrum,1,1,117,,,,
2,up,セルジオ・メンデス,Never Gonna Let You Go,2,1,131,,,,
3,up,Mini Cuchy,Cha Cha Cha,6,3,47,,,,
4,up,Haimer perez,Química 😈🔥,8,2,21,,,,
5,-,The Eternal Romantic,Nothing S Gonna Change My Love For You (Cover),-,5,1,,,,
6,up,Kaoma,Lambada,9,6,9,,,,
7,up,Rub Amaya & Kboche,Raka Taka Taka,7,1,64,,,,
8,-,Tito Nieves,You Begin Again,-,8,5,,,,
9,-,DJ Sancho,Boom Cha Cha Boom!,-,9,2,,,,
10,-,Pete Escovedo & Sheila Escovedo,Bittersweet,-,6,2,,,,
