Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion & Lennox,Momentos,1,1,24,,,,
2,up,Trini Lopez,Shame and Scandal,4,1,24,,,,
3,up,Karl Wine & John Roa,Oh na na,7,3,3,,,,
4,down,Robby,Because of Love,2,1,15,,,,
5,-,Chicos Malos,Así Te Amo Yo,-,3,2,,,,
6,up,DJ Joao,Pa la Rumba,9,4,7,,,,
7,-,Argentine Tango,Amargura,-,7,1,,,,
8,-,Trini Lopez,This Land Is Your Land,-,1,7,,,,
9,-,Zumba Fitness,Zumba Kumbia,-,4,5,,,,
10,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,1,3,2019-10-06,3,2019-10-06
11,-,Hot Banditoz,"Shake Your Ballá (1,2,3 Alarma) [Single Mix]",-,6,2,,,,
