Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルジオ・メンデス,Never Gonna Let You Go,6,1,15,,,,
2,up,DJ Tik Tok,Are You Ok? Ok,2,1,7,,,,
3,up,Cosculluela,Prrrum,3,1,7,,,,
4,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,1,1,61,,,,
5,down,Rub Amaya & Kboche,Raka Taka Taka,4,1,20,,,,
6,up,Mark B,Tamo Loco To,11,1,15,,,,
7,down,DJ Soltrix,More Than Friends (feat. Miggy Migz),5,3,4,,,,
8,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,2,24,,,,
9,-,Trini Lopez,Guantanamera,-,4,5,,,,
10,down,Menudo,If You're Not Here (By My Side),9,6,2,,,,
11,down,Dj πrata,Ay Rico Rico Rico (Tik Tok Mix),7,2,16,,,,
12,-,Father&Daughters,Sabi Mo Ako Lamang,-,12,1,,,,
13,-,Norman Saleet,Aquí Estoy,-,2,12,,,,
14,down,Trini Lopez,Shame and Scandal,8,1,65,,,,
15,-,Dj Gecko,Now It Is Time to Play,-,6,2,,,,
