Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),6,1,17,,,,
2,down,セルジオ・メンデス,Never Gonna Let You Go,1,1,71,,,,
3,up,Luigy Boy & La Florezta,Alo Michael,4,2,36,,,,
4,down,Dj Wesley Castro,My Heart Will Go,3,1,6,,,,
5,-,The Weeknd,Call Out My Name (A Cappella),-,3,1,,,,
6,up,Cosculluela,Prrrum,12,1,59,,,,
7,up,Rub Amaya & Kboche,Raka Taka Taka,7,1,47,,,,
8,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,1,93,,,,
9,-,Trini Lopez,Guantanamera,-,2,18,,,,
10,-,Katy Perry,Roar,-,4,4,,,,
11,-,Los Yetis,Jinetes en el Cielo,-,11,1,,,,
12,down,Alma Zarza,Tu-Tu (Cover),9,1,33,,,,
13,down,Mini Cuchy,Cha Cha Cha,8,3,3,,,,
