Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルジオ・メンデス,Never Gonna Let You Go,4,1,25,,,,
2,down,DJ Tik Tok,Are You Ok? Ok,1,1,18,,,,
3,-,DJ Soltrix,More Than Friends (feat. Miggy Migz),-,3,5,,,,
4,up,Los Hijos del Rey,Si Mi Dios Es Real,9,4,2,,,,
5,up,Robby,Because of Love,13,1,60,,,,
6,up,Carsello,Find the Words to Say,14,6,8,,,,
7,up,Cosculluela,Prrrum,8,1,18,,,,
8,-,Omayra Rodriguez,Mi Dios Es Real,-,6,1,,,,
9,up,Rub Amaya & Kboche,Raka Taka Taka,10,1,25,,,,
10,-,Ramses 2021,Reggae,-,10,2,,,,
11,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,5,1,,,,
12,-,Dj Mixologo,Raka Taka! Taka! Taka!,-,4,3,,,,
13,-,Kaoma,Lambada,-,6,4,,,,
