Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tik Tok,Are You Ok? Ok,1,1,52,,,,
2,up,セルジオ・メンデス,Never Gonna Let You Go,4,1,61,,,,
3,-,Oscar Gabriel,Feliz Navidad,-,3,1,,,,
4,-,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),-,1,8,,,,
5,up,Luigy Boy & La Florezta,Alo Michael,5,2,26,,,,
6,-,Jsio,Tik Tok Tik Tok,-,1,11,,,,
7,up,Various Artists,Buena Vida,8,6,2,,,,
8,down,Cosculluela,Prrrum,3,1,50,,,,
9,up,Various Artists,Gallo Ciego,11,5,2,,,,
10,-,Dj Maiki & Ache Luis,Mi Novio Chakalon,-,4,4,,,,
11,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,1,11,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,6,7,,,,
13,-,Los Chamarones,Asi Me Gusta A Mi,-,13,1,,,,
