Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,10,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,26,,,,
4,up,Taylor Swift,Lover,5,3,242,7,2019-10-06,3,2019-10-20
5,up,Taylor Swift,reputation,8,4,241,74,2020-02-02,64,2020-02-09
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,35,,,,
7,up,Benson Boone,Fireworks & Rollerblades,12,2,14,,,,
8,down,Meghan Trainor,Timeless,4,4,5,,,,
9,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,56,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,15,,,,
11,up,Normani,Dopamine,49,11,2,,,,
12,up,The Football Classics Band,Footie Anthems,58,3,16,,,,
13,down,Olivia Rodrigo,GUTS (spilled),11,2,14,,,,
14,down,Dua Lipa,Radical Optimism,10,2,11,,,,
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),14,1,41,,,,
16,down,RAYE,My 21st Century Blues,15,1,89,,,,
17,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),16,1,87,,,,
18,-,Gracie Abrams,The Secret of Us,-,18,1,,,,
19,up,P!nk,TRUSTFALL - Tour Deluxe Edition,19,7,35,,,,
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,5,166,,,,
21,down,Tyla,TYLA,20,3,29,,,,
22,down,Sabrina Carpenter,emails i can’t send fwd:,21,17,36,,,,
23,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),17,13,9,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),22,1,147,,,,
25,up,Beyoncé,RENAISSANCE,25,1,100,,,,
26,up,Harry Styles,Harry's House,26,1,110,,,,
27,down,Frank Ocean,Blonde,23,8,242,30,2019-11-10,30,2019-11-10
28,down,Lauryn Hill,The Miseducation of Lauryn Hill,24,6,241,,,,
29,up,Various Artists,Barbie The Album,30,1,40,,,,
30,up,Troye Sivan,Something To Give Each Other,33,2,37,,,,
31,down,Adele,21,29,4,241,29,2019-10-06,11,2019-10-20
32,down,RAYE,Genesis. - EP,13,13,3,,,,
33,down,Ed Sheeran,÷ (Deluxe),32,3,242,78,2019-10-06,36,2020-01-05
34,up,Taylor Swift,1989 (Deluxe Edition),34,4,121,89,2019-10-06,71,2021-03-21
35,down,Tate McRae,THINK LATER,31,1,29,,,,
36,down,Frank Ocean,channel ORANGE,35,17,124,,,,
37,up,Girls Aloud,Ten (Deluxe Edition),38,22,16,,,,
38,up,Girls Aloud,The Whole Damn Show Megamix,40,14,6,,,,
39,down,Take That,This Life (Deluxe),27,19,8,,,,
40,down,Adele,25,39,2,242,26,2019-10-06,20,2020-01-05
41,down,Michael Jackson,Thriller,37,6,231,,,,
42,up,Post Malone,AUSTIN (Bonus),42,2,47,,,,
43,up,Harry Styles,Fine Line,43,1,240,24,2019-12-08,1,2019-12-15
44,down,Adele,30,41,1,136,,,,
45,up,NAYEON,NA,80,45,2,,,,
46,up,Ed Sheeran,x,51,22,79,44,2020-05-03,44,2020-05-03
47,down,Doja Cat,Planet Her (Deluxe),45,1,154,,,,
48,down,AURORA,What Happened To The Heart?,28,28,3,,,,
49,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),44,19,208,,,,
50,up,Miley Cyrus,Endless Summer Vacation,59,1,68,,,,
51,down,Rihanna,ANTI (Deluxe),50,7,242,,,,
52,up,Coldplay,Music of the Spheres,61,3,123,,,,
53,down,Keane,Hopes And Fears 20,48,13,15,,,,
54,up,P!nk,Greatest Hits...So Far!!!,76,28,179,,,,
55,down,Katy Perry,Teenage Dream (Deluxe Edition),53,35,126,,,,
56,up,Rihanna,Good Girl Gone Bad: Reloaded,57,28,66,,,,
57,down,Dua Lipa,Future Nostalgia,56,1,225,18,2020-02-02,1,2020-04-05
58,down,James Arthur,Bitter Sweet Love,46,1,38,,,,
59,up,Paolo Nutini,Sunny Side Up (Deluxe Version),73,35,99,,,,
60,down,Beyoncé,Lemonade,52,13,242,,,,
61,down,Rihanna,Loud (Deluxe),60,11,171,,,,
62,down,Bellah Mae,Never Waste A Heartbreak - EP,36,36,5,,,,
63,down,Justin Timberlake,Everything I Thought It Was,55,2,15,,,,
64,up,The Streets,Original Pirate Material,77,33,177,,,,
65,up,Kylie Minogue,Tension (Deluxe),69,2,40,,,,
66,up,Michael Jackson,Off the Wall,66,59,89,,,,
67,up,James Blunt,Back To Bedlam (Deluxe Version),70,37,116,,,,
68,down,Ed Sheeran,=,65,1,149,,,,
69,down,Simply Red,The Greatest Hits,68,24,219,,,,
70,down,Lady Gaga,The Fame Monster,62,49,18,,,,
71,down,Olivia Dean,Messy,63,9,59,,,,
72,-,Camila Cabello,"C,XOXO",-,72,1,,,,
73,down,Ed Sheeran,+ (Deluxe Version),67,17,242,,,,
74,down,Michael Jackson,Bad,64,43,202,,,,
75,down,Leigh-Anne,No Hard Feelings - EP,47,32,4,,,,
76,down,James Blunt,Who We Used To Be (Deluxe),71,4,38,,,,
77,down,aespa,Armageddon - The 1st Album,54,21,4,,,,
78,up,Ariana Grande,Positions (Deluxe),82,1,156,10,2021-02-21,1,2021-02-28
79,up,Paolo Nutini,Last Night In The Bittersweet,100,2,79,,,,
80,-,アヴリル・ラヴィーン,Greatest Hits,-,80,1,,,,
81,down,The Kid LAROI,THE FIRST TIME,75,3,32,,,,
82,down,Jess Glynne,JESS,74,12,10,,,,
83,-,Griff,Vertigo,-,83,1,,,,
84,up,Beyoncé,BEYONCÉ (Platinum Edition),89,42,77,,,,
85,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,85,1,,,,
86,-,Lawrence,Family Business,-,86,1,,,,
87,-,Deacon Blue,Our Town - The Greatest Hits,-,56,12,,,,
88,-,Carpenters,Gold: Greatest Hits,-,41,158,,,,
89,-,Justin Timberlake,Justified,-,28,23,,,,
90,down,Reneé Rapp,Snow Angel (Deluxe),86,10,32,,,,
91,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,84,84,2,,,,
92,up,Lindsey Stirling,Duality,92,92,2,,,,
93,down,Various Artists,80s 100 Hits,85,34,53,,,,
94,down,Ed Sheeran,- (Deluxe),79,1,62,,,,
95,-,P!nk,Beautiful Trauma,-,31,37,,,,
96,-,Dario G,Sunmachine (25th Anniversary Edition),-,96,1,,,,
97,down,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],83,21,24,,,,
98,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),78,17,232,,,,
99,-,Paloma Faith,The Glorification of Sadness,-,7,20,,,,
100,down,Rihanna,Unapologetic,72,16,63,,,,
