Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,8,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,3,24,,,,
4,down,Dua Lipa,Radical Optimism,3,2,9,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,13,,,,
6,down,Olivia Rodrigo,GUTS (spilled),4,2,12,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,33,,,,
8,up,Taylor Swift,Lover,10,3,240,7,2019-10-06,3,2019-10-20
9,up,Benson Boone,Fireworks & Rollerblades,9,2,12,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,54,,,,
11,up,Taylor Swift,reputation,16,4,239,74,2020-02-02,64,2020-02-09
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),13,1,39,,,,
13,up,Meghan Trainor,Timeless,27,13,3,,,,
14,down,RAYE,My 21st Century Blues,11,1,87,,,,
15,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),15,13,7,,,,
16,up,Tyla,TYLA,17,3,27,,,,
17,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,5,164,,,,
18,down,Lauryn Hill,The Miseducation of Lauryn Hill,6,6,239,,,,
19,up,Take That,This Life (Deluxe),22,19,6,,,,
20,down,Olivia Rodrigo,SOUR (Video Version),18,1,145,,,,
21,down,Frank Ocean,Blonde,12,8,240,30,2019-11-10,30,2019-11-10
22,up,Beyoncé,RENAISSANCE,24,1,98,,,,
23,up,Harry Styles,Harry's House,23,1,108,,,,
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,85,,,,
25,up,Sabrina Carpenter,emails i can’t send fwd:,29,17,34,,,,
26,up,P!nk,TRUSTFALL - Tour Deluxe Edition,34,7,33,,,,
27,up,Tate McRae,THINK LATER,28,1,27,,,,
28,down,Various Artists,Barbie The Album,25,1,38,,,,
29,up,Troye Sivan,Something To Give Each Other,38,2,35,,,,
30,up,Adele,21,31,4,239,29,2019-10-06,11,2019-10-20
31,up,Ed Sheeran,÷ (Deluxe),33,3,240,78,2019-10-06,36,2020-01-05
32,up,Leigh-Anne,No Hard Feelings - EP,75,32,2,,,,
33,down,Girls Aloud,The Whole Damn Show Megamix,26,14,4,,,,
34,up,Frank Ocean,channel ORANGE,36,17,122,,,,
35,down,Michael Jackson,Thriller,20,6,229,,,,
36,down,Girls Aloud,Ten (Deluxe Edition),35,22,14,,,,
37,down,aespa,Armageddon - The 1st Album,21,21,2,,,,
38,up,Adele,25,41,2,240,26,2019-10-06,20,2020-01-05
39,up,Harry Styles,Fine Line,39,1,238,24,2019-12-08,1,2019-12-15
40,up,Post Malone,AUSTIN (Bonus),42,2,45,,,,
41,up,Adele,30,43,1,134,,,,
42,up,Taylor Swift,1989 (Deluxe Edition),44,4,119,89,2019-10-06,71,2021-03-21
43,down,Keane,Hopes And Fears 20,37,13,13,,,,
44,up,James Arthur,Bitter Sweet Love,54,1,36,,,,
45,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,79,45,2,,,,
46,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),48,19,206,,,,
47,down,Ed Sheeran,x,45,22,77,44,2020-05-03,44,2020-05-03
48,-,RAYE,Genesis. - EP,-,48,1,,,,
49,down,Katy Perry,Teenage Dream (Deluxe Edition),47,35,124,,,,
50,down,Beyoncé,Lemonade,40,13,240,,,,
51,down,RM,"Right Place, Wrong Person",30,30,3,,,,
52,down,Rihanna,ANTI (Deluxe),46,7,240,,,,
53,-,The Vamps,Meet The Vamps (Deluxe Version),-,53,5,,,,
54,down,Justin Timberlake,Everything I Thought It Was,51,2,13,,,,
55,up,Miley Cyrus,Endless Summer Vacation,58,1,66,,,,
56,up,Olivia Dean,Messy,56,9,57,,,,
57,up,Rihanna,Good Girl Gone Bad: Reloaded,59,28,64,,,,
58,down,Michael Jackson,Bad,53,43,200,,,,
59,down,Dua Lipa,Future Nostalgia,52,1,223,18,2020-02-02,1,2020-04-05
60,down,Lady Gaga,The Fame Monster,49,49,16,,,,
61,up,Ed Sheeran,=,62,1,147,,,,
62,down,Ed Sheeran,+ (Deluxe Version),60,17,240,,,,
63,up,Rihanna,Loud (Deluxe),65,11,169,,,,
64,down,James Blunt,Back To Bedlam (Deluxe Version),63,37,114,,,,
65,down,Coldplay,Music of the Spheres,50,3,121,,,,
66,down,Jess Glynne,JESS,64,12,8,,,,
67,up,Paolo Nutini,Sunny Side Up (Deluxe Version),81,35,97,,,,
68,up,Sam Tompkins,"hi, my name is insecure.",86,68,2,,,,
69,up,The Streets,Original Pirate Material,85,33,175,,,,
70,-,The Kid LAROI,THE FIRST TIME,-,3,30,,,,
71,down,Kylie Minogue,Tension (Deluxe),68,2,38,,,,
72,down,Michael Jackson,Off the Wall,61,59,87,,,,
73,down,Ed Sheeran,- (Deluxe),67,1,60,,,,
74,up,Simply Red,The Greatest Hits,84,24,217,,,,
75,up,James Blunt,Who We Used To Be (Deluxe),77,4,36,,,,
76,down,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],70,21,22,,,,
77,down,FLETCHER,In Search Of The Antidote,66,12,14,,,,
78,up,Doja Cat,Planet Her (Deluxe),90,1,152,,,,
79,down,Various Artists,80s 100 Hits,55,34,51,,,,
80,-,AURORA,What Happened To The Heart?,-,80,1,,,,
81,-,Picture This,Parked Car Conversations,-,24,7,,,,
82,-,Bellah Mae,Never Waste A Heartbreak - EP,-,70,3,,,,
83,down,Reneé Rapp,Snow Angel (Deluxe),71,10,30,,,,
84,down,Lady Gaga,Chromatica,57,1,135,72,2020-05-24,1,2020-06-07
85,-,Rihanna,Unapologetic,-,16,61,,,,
86,up,Jimin,FACE - EP,99,9,16,,,,
87,up,ARTMS,<Dall>,88,87,2,,,,
88,-,WayV,Give Me That - The 5th Mini Album - EP,-,88,1,,,,
89,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),73,17,230,,,,
90,-,Dagny,ELLE,-,90,1,,,,
91,down,Beyoncé,BEYONCÉ (Platinum Edition),76,42,75,,,,
92,-,Charli XCX,CRASH,-,1,47,,,,
93,-,Carpenters,Gold: Greatest Hits,-,41,157,,,,
94,down,Jack Savoretti,Miss Italia,69,43,4,,,,
95,-,George Michael,Ladies & Gentlemen,-,33,220,,,,
96,down,Ed Sheeran,No.6 Collaborations Project,89,1,231,12,2019-10-06,6,2019-11-17
97,-,Paloma Faith,The Glorification of Sadness,-,7,19,,,,
98,down,Sia,Reasonable Woman,97,16,10,,,,
99,-,TV Girl,Who Really Cares,-,38,18,,,,
100,down,Various Artists,90s Club Classics & Old Skool Dance,96,88,4,,,,
