Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,12,,,,
2,up,Gracie Abrams,The Secret of Us,2,2,3,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,28,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,12,,,,
5,up,Camila Cabello,"C,XOXO",14,14,3,,,,
6,up,Dua Lipa,Radical Optimism,11,2,13,,,,
7,down,Taylor Swift,Lover,5,3,244,7,2019-10-06,3,2019-10-20
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,37,,,,
9,down,Benson Boone,Fireworks & Rollerblades,7,2,16,,,,
10,down,Taylor Swift,reputation,8,4,243,74,2020-02-02,64,2020-02-09
11,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,58,,,,
12,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,17,,,,
13,up,Dua Lipa,Radical Optimism (Extended),77,77,2,,,,
14,down,Olivia Rodrigo,GUTS (spilled),13,2,16,,,,
15,down,Meghan Trainor,Timeless,10,4,7,,,,
16,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),16,1,43,,,,
17,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,5,168,,,,
18,up,Keane,Hopes And Fears 20,41,13,17,,,,
19,up,Tyla,TYLA,19,3,31,,,,
20,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,89,,,,
21,down,RAYE,My 21st Century Blues,20,1,91,,,,
22,up,Coldplay,Music of the Spheres,58,3,125,,,,
23,up,Lauryn Hill,The Miseducation of Lauryn Hill,28,6,243,,,,
24,down,P!nk,TRUSTFALL - Tour Deluxe Edition,15,7,37,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),23,1,149,,,,
26,down,Frank Ocean,Blonde,25,8,244,30,2019-11-10,30,2019-11-10
27,up,The Football Classics Band,Footie Anthems,51,3,18,,,,
28,down,Beyoncé,RENAISSANCE,27,1,102,,,,
29,up,Dua Lipa,Future Nostalgia,46,1,227,18,2020-02-02,1,2020-04-05
30,down,Sabrina Carpenter,emails i can’t send fwd:,24,17,38,,,,
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),22,13,11,,,,
32,down,Harry Styles,Harry's House,26,1,112,,,,
33,down,Various Artists,Barbie The Album,30,1,42,,,,
34,up,James Arthur,Bitter Sweet Love,73,1,40,,,,
35,up,アヴリル・ラヴィーン,Greatest Hits,44,44,3,,,,
36,down,Troye Sivan,Something To Give Each Other,21,2,39,,,,
37,down,Adele,21,34,4,243,29,2019-10-06,11,2019-10-20
38,down,Ed Sheeran,÷ (Deluxe),32,3,244,78,2019-10-06,36,2020-01-05
39,up,Olivia Dean,Messy,57,9,61,,,,
40,down,Normani,Dopamine,29,11,4,,,,
41,down,Tate McRae,THINK LATER,40,1,31,,,,
42,up,The Streets,Original Pirate Material,62,33,179,,,,
43,down,Ed Sheeran,x,38,22,81,44,2020-05-03,44,2020-05-03
44,down,Taylor Swift,1989 (Deluxe Edition),33,4,123,89,2019-10-06,71,2021-03-21
45,down,Frank Ocean,channel ORANGE,36,17,126,,,,
46,up,Omar Apollo,God Said No,82,82,2,,,,
47,down,James Blunt,Back To Bedlam (Deluxe Version),31,31,118,,,,
48,up,Dua Lipa,Dua Lipa (Deluxe),88,17,206,,,,
49,down,Adele,25,48,2,244,26,2019-10-06,20,2020-01-05
50,up,Adele,30,55,1,138,,,,
51,down,Harry Styles,Fine Line,43,1,242,24,2019-12-08,1,2019-12-15
52,down,Girls Aloud,Ten (Deluxe Edition),37,22,18,,,,
53,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),39,39,3,,,,
54,down,Michael Jackson,Thriller,53,6,233,,,,
55,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),52,19,210,,,,
56,down,Post Malone,AUSTIN (Bonus),45,2,49,,,,
57,up,Rihanna,ANTI (Deluxe),60,7,244,,,,
58,up,Nathan Evans,1994,85,40,14,,,,
59,down,Griff,Vertigo,47,47,3,,,,
60,down,Katy Perry,Teenage Dream (Deluxe Edition),50,35,128,,,,
61,up,Ed Sheeran,+ (Deluxe Version),83,17,244,,,,
62,down,Rihanna,Good Girl Gone Bad: Reloaded,61,28,68,,,,
63,down,Miley Cyrus,Endless Summer Vacation,56,1,70,,,,
64,up,Rihanna,Loud (Deluxe),65,11,173,,,,
65,down,Take That,This Life (Deluxe),54,19,10,,,,
66,down,Michael Jackson,Bad,64,43,204,,,,
67,up,Lady Gaga,The Fame Monster,81,49,20,,,,
68,up,Victoria Justice & Victorious Cast,Victorious (Music from the Hit TV Show),70,36,29,,,,
69,down,RAYE,Genesis. - EP,49,13,5,,,,
70,down,Paolo Nutini,Sunny Side Up (Deluxe Version),63,35,101,,,,
71,down,Doja Cat,Planet Her (Deluxe),68,1,156,,,,
72,down,Ed Sheeran,=,69,1,151,,,,
73,down,Red Velvet,Cosmic - EP,35,35,2,,,,
74,down,Girls Aloud,The Whole Damn Show Megamix,42,14,8,,,,
75,down,Beyoncé,Lemonade,67,13,244,,,,
76,up,Paloma Faith,The Glorification of Sadness,99,7,22,,,,
77,down,AURORA,What Happened To The Heart?,74,28,5,,,,
78,up,Paolo Nutini,Last Night In The Bittersweet,79,2,81,,,,
79,down,Michael Jackson,Off the Wall,66,59,91,,,,
80,up,The Housemartins,The Best of the Housemartins,95,95,2,,,,
81,up,Beyoncé,BEYONCÉ (Platinum Edition),94,42,79,,,,
82,down,P!nk,Greatest Hits...So Far!!!,59,28,181,,,,
83,down,The Kid LAROI,THE FIRST TIME,80,3,34,,,,
84,up,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",91,91,2,,,,
85,down,Kylie Minogue,Tension (Deluxe),75,2,42,,,,
86,up,Jax,"Dear Joe,",100,100,2,,,,
87,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),78,17,234,,,,
88,-,Céline Dion,Falling into You,-,93,2,,,,
90,down,Lawrence,Family Business,71,71,3,,,,
91,down,Justin Timberlake,Everything I Thought It Was,76,2,17,,,,
92,up,Ed Sheeran,- (Deluxe),93,1,64,,,,
93,down,Various Artists,The Playlist - Kids Party,92,62,74,,,,
94,down,James Blunt,Who We Used To Be (Deluxe),72,4,40,,,,
95,up,Carpenters,Gold: Greatest Hits,96,41,160,,,,
98,up,P!nk,Beautiful Trauma,98,31,39,,,,
99,-,Rihanna,Unapologetic,-,16,64,,,,
100,-,TV Girl,Who Really Cares,-,38,20,,,,
