Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,6,,,,
3,up,Dua Lipa,Radical Optimism,3,2,7,,,,
4,up,Olivia Rodrigo,GUTS (spilled),4,2,10,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,11,,,,
6,up,Benson Boone,Fireworks & Rollerblades,6,2,10,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,31,,,,
8,up,Lauryn Hill,The Miseducation of Lauryn Hill,48,8,237,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,7,22,,,,
10,down,Tyla,TYLA,7,3,25,,,,
11,down,Taylor Swift,Lover,10,3,238,7,2019-10-06,3,2019-10-20
12,up,Frank Ocean,Blonde,24,8,238,30,2019-11-10,30,2019-11-10
13,down,Olivia Rodrigo,SOUR (Video Version),8,1,143,,,,
14,up,Girls Aloud,The Whole Damn Show Megamix,61,14,2,,,,
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,1,37,,,,
16,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,52,,,,
17,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),18,13,5,,,,
18,down,Taylor Swift,reputation,17,4,237,74,2020-02-02,64,2020-02-09
19,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,5,162,,,,
20,down,RAYE,My 21st Century Blues,16,1,85,,,,
21,down,Harry Styles,Harry's House,19,1,106,,,,
22,down,Beyoncé,RENAISSANCE,20,1,96,,,,
23,up,Michael Jackson,Thriller,60,6,227,,,,
24,down,Take That,This Life (Deluxe),22,21,4,,,,
25,down,Tate McRae,THINK LATER,21,1,25,,,,
26,down,Keane,Hopes And Fears 20,13,13,11,,,,
27,down,Various Artists,Barbie The Album,23,1,36,,,,
28,up,Adele,21,29,4,237,29,2019-10-06,11,2019-10-20
29,down,P!nk,TRUSTFALL - Tour Deluxe Edition,25,7,31,,,,
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,83,,,,
31,down,Ed Sheeran,÷ (Deluxe),28,3,238,78,2019-10-06,36,2020-01-05
32,down,Sabrina Carpenter,emails i can’t send fwd:,27,17,32,,,,
33,down,Frank Ocean,channel ORANGE,31,17,120,,,,
34,up,Girls Aloud,Ten (Deluxe Edition),93,22,12,,,,
35,down,Post Malone,AUSTIN (Bonus),32,2,43,,,,
36,up,Harry Styles,Fine Line,37,1,236,24,2019-12-08,1,2019-12-15
37,up,Sabrina Carpenter,Espresso EP,75,37,2,,,,
38,up,Beyoncé,Lemonade,57,13,238,,,,
39,up,Adele,25,40,2,238,26,2019-10-06,20,2020-01-05
40,down,Troye Sivan,Something To Give Each Other,35,2,33,,,,
41,up,Rihanna,ANTI (Deluxe),42,7,238,,,,
42,up,Shaznay Lewis,Pages,76,42,2,,,,
43,up,Jack Savoretti,Miss Italia,78,43,2,,,,
44,down,Justin Timberlake,Everything I Thought It Was,36,2,11,,,,
45,up,Taylor Swift,1989 (Deluxe Edition),45,4,117,89,2019-10-06,71,2021-03-21
46,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),44,19,204,,,,
47,down,Adele,30,39,1,132,,,,
48,up,Katy Perry,Teenage Dream (Deluxe Edition),53,35,122,,,,
49,up,Ed Sheeran,x,50,22,75,44,2020-05-03,44,2020-05-03
50,down,James Arthur,Bitter Sweet Love,46,1,34,,,,
51,down,Sia,Reasonable Woman,30,16,8,,,,
52,down,Olivia Dean,Messy,41,9,55,,,,
53,down,Miley Cyrus,Endless Summer Vacation,43,1,64,,,,
54,down,Various Artists,80s 100 Hits,51,34,49,,,,
55,down,FLETCHER,In Search Of The Antidote,34,12,12,,,,
56,up,Michael Jackson,Bad,56,43,198,,,,
57,down,Jess Glynne,JESS,38,12,6,,,,
58,down,Dua Lipa,Future Nostalgia,47,1,221,18,2020-02-02,1,2020-04-05
59,up,Lady Gaga,The Fame Monster,65,59,14,,,,
60,up,Ed Sheeran,+ (Deluxe Version),66,17,238,,,,
61,down,Rihanna,Good Girl Gone Bad: Reloaded,54,28,62,,,,
62,down,Ed Sheeran,=,58,1,145,,,,
63,down,Rihanna,Loud (Deluxe),62,11,167,,,,
64,up,Ed Sheeran,- (Deluxe),64,1,58,,,,
65,-,Beyoncé,BEYONCÉ (Platinum Edition),-,42,73,,,,
66,down,James Blunt,Who We Used To Be (Deluxe),63,4,34,,,,
67,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,67,1,,,,
68,-,RM,"Right Place, Wrong Person",-,68,1,,,,
69,up,New Kids On the Block,Still Kids,79,69,2,,,,
70,up,Michael Jackson,Off the Wall,80,59,85,,,,
71,-,James Blunt,Back To Bedlam (Deluxe Version),-,37,112,,,,
72,down,Kylie Minogue,Tension (Deluxe),59,2,36,,,,
73,up,Robyn,Body Talk,74,73,2,,,,
74,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),95,17,228,,,,
75,-,Meghan Trainor,Timeless,-,75,1,,,,
76,down,Paloma Faith,The Glorification of Sadness,55,7,18,,,,
77,up,The Streets,Original Pirate Material,96,33,173,,,,
78,down,Simply Red,The Greatest Hits,73,24,215,,,,
79,up,Paolo Nutini,Sunny Side Up (Deluxe Version),88,35,95,,,,
80,down,Reneé Rapp,Snow Angel (Deluxe),70,10,28,,,,
81,-,Nathan Evans,1994,-,40,11,,,,
82,-,NewJeans,How Sweet - EP,-,82,1,,,,
83,down,Gabrielle,A Place In Your Heart,33,33,3,,,,
84,down,Picture This,Parked Car Conversations,69,24,6,,,,
85,down,Livingston,A Hometown Odyssey,77,12,12,,,,
86,down,Doja Cat,Planet Her (Deluxe),83,1,150,,,,
87,-,Kate Bush,Hounds of Love (2018 Remaster),-,10,25,,,,
88,down,George Michael,Listen Without Prejudice (Remastered),71,39,5,,,,
89,up,Coldplay,Music of the Spheres,99,3,119,,,,
90,down,Moby,Play,85,85,3,,,,
91,down,George Michael,Ladies & Gentlemen,89,33,219,,,,
92,-,Carole King,Tapestry,-,62,8,,,,
93,-,Carpenters,Gold: Greatest Hits,-,41,156,,,,
94,-,Victoria Justice & Victorious Cast,Victorious (Music from the Hit TV Show),-,36,27,,,,
95,down,Dua Lipa,Dua Lipa (Deluxe),86,17,203,,,,
96,-,TV Girl,Who Really Cares,-,38,17,,,,
97,-,Bess Atwell,Light Sleeper,-,97,1,,,,
98,down,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),97,14,47,,,,
99,down,The Kid LAROI,THE FIRST TIME,92,3,29,,,,
100,-,Various Artists,The Playlist - Kids Party,-,62,71,,,,
