Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,9,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,25,,,,
4,up,Meghan Trainor,Timeless,13,4,4,,,,
5,up,Taylor Swift,Lover,8,3,241,7,2019-10-06,3,2019-10-20
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,34,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,14,,,,
8,up,Taylor Swift,reputation,11,4,240,74,2020-02-02,64,2020-02-09
9,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,55,,,,
10,down,Dua Lipa,Radical Optimism,4,2,10,,,,
11,down,Olivia Rodrigo,GUTS (spilled),6,2,13,,,,
12,down,Benson Boone,Fireworks & Rollerblades,9,2,13,,,,
13,up,RAYE,Genesis. - EP,48,13,2,,,,
14,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,1,40,,,,
15,down,RAYE,My 21st Century Blues,14,1,88,,,,
16,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,86,,,,
17,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),15,13,8,,,,
18,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,5,165,,,,
19,up,P!nk,TRUSTFALL - Tour Deluxe Edition,26,7,34,,,,
20,down,Tyla,TYLA,16,3,28,,,,
21,up,Sabrina Carpenter,emails i can’t send fwd:,25,17,35,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),20,1,146,,,,
23,down,Frank Ocean,Blonde,21,8,241,30,2019-11-10,30,2019-11-10
24,down,Lauryn Hill,The Miseducation of Lauryn Hill,18,6,240,,,,
25,down,Beyoncé,RENAISSANCE,22,1,99,,,,
26,down,Harry Styles,Harry's House,23,1,109,,,,
27,down,Take That,This Life (Deluxe),19,19,7,,,,
28,up,AURORA,What Happened To The Heart?,80,28,2,,,,
29,up,Adele,21,30,4,240,29,2019-10-06,11,2019-10-20
30,down,Various Artists,Barbie The Album,28,1,39,,,,
31,down,Tate McRae,THINK LATER,27,1,28,,,,
32,down,Ed Sheeran,÷ (Deluxe),31,3,241,78,2019-10-06,36,2020-01-05
33,down,Troye Sivan,Something To Give Each Other,29,2,36,,,,
34,up,Taylor Swift,1989 (Deluxe Edition),42,4,120,89,2019-10-06,71,2021-03-21
35,down,Frank Ocean,channel ORANGE,34,17,123,,,,
36,up,Bellah Mae,Never Waste A Heartbreak - EP,82,36,4,,,,
37,down,Michael Jackson,Thriller,35,6,230,,,,
38,down,Girls Aloud,Ten (Deluxe Edition),36,22,15,,,,
39,down,Adele,25,38,2,241,26,2019-10-06,20,2020-01-05
40,down,Girls Aloud,The Whole Damn Show Megamix,33,14,5,,,,
41,up,Adele,30,41,1,135,,,,
42,down,Post Malone,AUSTIN (Bonus),40,2,46,,,,
43,down,Harry Styles,Fine Line,39,1,239,24,2019-12-08,1,2019-12-15
44,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),46,19,207,,,,
45,up,Doja Cat,Planet Her (Deluxe),78,1,153,,,,
46,down,James Arthur,Bitter Sweet Love,44,1,37,,,,
47,down,Leigh-Anne,No Hard Feelings - EP,32,32,3,,,,
48,down,Keane,Hopes And Fears 20,43,13,14,,,,
49,-,Normani,Dopamine,-,49,1,,,,
50,up,Rihanna,ANTI (Deluxe),52,7,241,,,,
51,down,Ed Sheeran,x,47,22,78,44,2020-05-03,44,2020-05-03
52,down,Beyoncé,Lemonade,50,13,241,,,,
53,down,Katy Perry,Teenage Dream (Deluxe Edition),49,35,125,,,,
54,down,aespa,Armageddon - The 1st Album,37,21,3,,,,
55,down,Justin Timberlake,Everything I Thought It Was,54,2,14,,,,
56,up,Dua Lipa,Future Nostalgia,59,1,224,18,2020-02-02,1,2020-04-05
57,up,Rihanna,Good Girl Gone Bad: Reloaded,57,28,65,,,,
58,-,The Football Classics Band,Footie Anthems,-,3,15,,,,
59,down,Miley Cyrus,Endless Summer Vacation,55,1,67,,,,
60,up,Rihanna,Loud (Deluxe),63,11,170,,,,
61,up,Coldplay,Music of the Spheres,65,3,122,,,,
62,down,Lady Gaga,The Fame Monster,60,49,17,,,,
63,down,Olivia Dean,Messy,56,9,58,,,,
64,down,Michael Jackson,Bad,58,43,201,,,,
65,down,Ed Sheeran,=,61,1,148,,,,
66,up,Michael Jackson,Off the Wall,72,59,88,,,,
67,down,Ed Sheeran,+ (Deluxe Version),62,17,241,,,,
68,up,Simply Red,The Greatest Hits,74,24,218,,,,
69,up,Kylie Minogue,Tension (Deluxe),71,2,39,,,,
70,down,James Blunt,Back To Bedlam (Deluxe Version),64,37,115,,,,
71,up,James Blunt,Who We Used To Be (Deluxe),75,4,37,,,,
72,up,Rihanna,Unapologetic,85,16,62,,,,
73,down,Paolo Nutini,Sunny Side Up (Deluxe Version),67,35,98,,,,
74,down,Jess Glynne,JESS,66,12,9,,,,
75,down,The Kid LAROI,THE FIRST TIME,70,3,31,,,,
76,-,P!nk,Greatest Hits...So Far!!!,-,28,178,,,,
77,down,The Streets,Original Pirate Material,69,33,176,,,,
78,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),89,17,231,,,,
79,down,Ed Sheeran,- (Deluxe),73,1,61,,,,
80,-,NAYEON,NA,-,80,1,,,,
81,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,14,49,,,,
82,-,Ariana Grande,Positions (Deluxe),-,1,155,10,2021-02-21,1,2021-02-28
83,down,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],76,21,23,,,,
84,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,84,1,,,,
85,down,Various Artists,80s 100 Hits,79,34,52,,,,
86,down,Reneé Rapp,Snow Angel (Deluxe),83,10,31,,,,
87,down,FLETCHER,In Search Of The Antidote,77,12,15,,,,
88,down,Picture This,Parked Car Conversations,81,24,8,,,,
89,up,Beyoncé,BEYONCÉ (Platinum Edition),91,42,76,,,,
90,-,Remi Wolf,Big Ideas,-,86,3,,,,
91,-,Various Artists,The Playlist - Kids Party,-,62,72,,,,
92,-,Lindsey Stirling,Duality,-,92,1,,,,
93,up,Ed Sheeran,No.6 Collaborations Project,96,1,232,12,2019-10-06,6,2019-11-17
94,-,Kate Bush,Hounds of Love (2018 Remaster),-,10,27,,,,
95,down,The Vamps,Meet The Vamps (Deluxe Version),53,53,6,,,,
96,up,TV Girl,Who Really Cares,99,38,19,,,,
97,down,George Michael,Ladies & Gentlemen,95,33,221,,,,
98,-,The Cure,The Cure: Greatest Hits,-,42,50,,,,
99,-,Dua Lipa,Dua Lipa (Deluxe),-,17,204,,,,
100,-,Paolo Nutini,Last Night In The Bittersweet,-,2,78,,,,
