Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,64,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,64,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene,7,1,64,,,,
4,up,Gabby Barrett,I Hope,4,3,51,99,2020-01-12,78,2020-03-22
5,down,Ilse DeLange,I'll Hold On,2,1,7,,,,
6,down,Morgan Wallen,Wasted on You,5,5,3,45,2021-01-17,45,2021-01-17
7,down,Keith Urban,One Too Many,6,1,19,,,,
8,up,opo dorro kow gwe,Hityhuw Korn,17,8,7,,,,
9,up,opo dorro kow gwe,No Way Up,11,9,7,,,,
10,up,opo dorro kow gwe,Kpow Gwen,10,10,7,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,64,,,,
12,up,opo dorro kow gwe,Faker To Fiend,15,10,7,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,63,,,,
14,up,opo dorro kow gwe,Tron Yhji,19,12,7,,,,
15,down,opo dorro kow gwe,Gkomy Ftg,13,10,7,,,,
16,up,opo dorro kow gwe,Paasa Sdan,16,7,7,,,,
17,up,Chris Stapleton,Tennessee Whiskey,18,2,64,,,,
18,down,Johnny Cash,Hurt,9,4,64,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,64,88,2020-03-22,66,2020-03-29
20,up,Morgan Wallen,Sand in My Boots,21,20,3,75,2021-01-17,71,2021-01-24
21,up,Dolly Parton,9 To 5,23,2,64,,,,
22,down,Lady Antebellum,Need You Now,20,1,64,,,,
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,10,38,77,2020-04-26,77,2020-04-26
24,up,Marc Cohn,Walking In Memphis,24,3,64,,,,
25,up,Maren Morris,The Bones,26,6,51,76,2019-12-22,50,2020-01-12
26,up,Dolly Parton,I Will Always Love You,34,12,60,,,,
27,down,Morgan Wallen,Somebody's Problem,25,25,9,84,2020-11-29,49,2021-01-17
28,up,Kim Carnes,Bette Davis Eyes,29,4,53,,,,
29,up,Dolly Parton,9 to 5,52,3,53,,,,
30,up,Morgan Wallen,865,40,30,3,85,2021-01-17,85,2021-01-17
31,up,Sam Hunt,Take Your Time,35,8,64,,,,
32,up,Morgan Wallen,7 Summers,36,10,19,51,2020-08-23,51,2020-08-23
33,up,James Morrison,You Give Me Something (Eg Version),51,5,58,,,,
34,up,Luke Combs,Forever After All,37,3,14,20,2020-11-01,20,2020-11-01
35,up,Morgan Wallen,Still Goin Down,43,24,10,92,2020-11-29,92,2020-11-29
36,down,Dan + Shay,Speechless,27,5,61,87,2019-10-13,87,2019-10-13
37,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,33,2,35,,,,
38,down,Chris Stapleton,Cold,31,5,18,,,,
39,down,Chris Stapleton,Starting Over,28,5,22,,,,
40,up,Lee Brice,One of Them Girls,42,23,31,61,2020-04-19,61,2020-04-19
41,down,Dan + Shay,I Should Probably Go To Bed,32,3,26,,,,
42,-,Dolly Parton,Coat of Many Colors,-,15,16,,,,
43,up,Kelsea Ballerini,the way i used to (ballerini album version),79,15,12,,,,
44,up,Dolly Parton,Here You Come Again,95,24,44,,,,
45,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,3,63,,,,
46,down,テイラー・スウィフト,22,41,16,45,,,,
47,up,Josh Turner,Your Man,66,8,43,,,,
48,up,Nelly & Florida Georgia Line,Lil Bit,84,10,8,,,,
49,up,Johnny Cash,Ring of Fire,59,8,61,,,,
50,-,Taylor Swift,Mine (US Version),-,18,33,,,,
51,up,Morgan Wallen,Warning,67,51,3,91,2021-01-17,91,2021-01-17
52,down,Morgan Wallen,More than My Hometown,44,18,25,40,2020-04-26,40,2020-04-26
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,10,46,,,,
54,-,Morgan Wallen,Country A$$ Shit,-,54,1,,,,
55,down,Jimmie Allen & Noah Cyrus,This is Us,30,3,46,,,,
56,down,Shania Twain,You're Still the One,50,8,27,,,,
57,up,Willie Nelson,Always On My Mind,60,11,55,,,,
58,up,Thomas Rhett,What's Your Country Song,58,21,7,,,,
59,up,Shania Twain,That Don't Impress Me Much (International Mix),75,26,47,,,,
60,down,Hannah Mae,Little Things,46,2,20,,,,
61,-,Tyra Madison,Right Girl Wrong Time,-,61,1,,,,
62,up,Chris Stapleton,Devil Always Made Me Think Twice,70,13,11,,,,
63,up,Highwaymen,Highwayman,90,13,47,,,,
64,down,Morgan Wallen,Cover Me Up,49,42,4,,,,
65,-,Shania Twain,Man! I Feel Like a Woman!,-,8,30,,,,
66,down,Luke Combs,Better Together,62,24,24,60,2019-11-10,36,2019-11-17
67,up,Taylor Swift,Mean,89,24,18,,,,
68,down,Morgan Wallen,Neon Eyes,48,48,2,,,,
69,up,Gabby Barrett,The Good Ones,71,32,10,,,,
70,down,Dixie Chicks,Landslide,64,16,46,,,,
71,down,James Morrison,Wonderful World,53,26,11,,,,
72,-,Willie Jones,American Dream,-,62,1,,,,
73,-,Little Big Town,Girl Crush,-,37,14,,,,
74,down,Jack Poels,Straks,39,31,8,,,,
75,-,Luke Combs,Beer Never Broke My Heart,-,28,17,70,2019-10-06,41,2019-11-17
76,-,Morgan Wallen,This Bar,-,53,3,,,,
77,down,テイラー・スウィフト,Red,56,18,42,,,,
78,down,テイラー・スウィフト,All Too Well,47,8,37,,,,
79,down,Eric Church,Hell of a View,68,43,7,,,,
80,-,Taylor Swift,Back to December,-,17,18,,,,
81,up,Kenny Rogers,The Gambler,93,23,36,,,,
82,down,Taylor Swift,Better Than Revenge,63,16,2,,,,
83,down,Morgan Wallen,More Surprised Than Me,61,61,3,,,,
84,-,Kelsea Ballerini,Track Four,-,6,31,85,2020-03-29,85,2020-03-29
85,-,Zac Brown Band,Chicken Fried,-,23,23,,,,
86,down,Blanco Brown,The Git Up,54,4,64,47,2019-10-27,47,2019-10-27
87,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,79,2,,,,
88,down,Morgan Wallen,Silverado for Sale,73,73,2,,,,
89,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,89,1,,,,
90,-,Glen Campbell,Southern Nights,-,21,50,,,,
91,down,The Band Perry,If I Die Young,57,10,18,,,,
92,-,Mitchell Tenpenny,Bucket List,-,48,2,,,,
93,-,Ingrid Andress,Lady Like,-,4,41,,,,
94,up,Morgan Wallen,Dangerous,98,94,2,,,,
95,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,64,1,,,,
96,-,Ilse DeLange,Where Dreams Go to Die,-,23,33,,,,
97,down,Johnny Cash,(Ghost) Riders In the Sky,83,12,16,,,,
98,-,Ilse DeLange,Went for a While,-,22,24,,,,
99,-,Dolly Parton,Baby I'm Burnin',-,46,3,,,,
100,down,Ingrid Andress,The Stranger,65,8,30,,,,
