Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,18,,,,
2,up,Kacey Musgraves,justified,2,1,14,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,108,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,8,1,108,,,,
5,down,Kacey Musgraves,simple times,4,1,12,,,,
6,up,Kacey Musgraves,Fix You,28,4,2,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,2,108,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,108,,,,
9,down,Dolly Parton,Jolene,6,1,108,,,,
10,up,Johnny Cash,Hurt,13,4,108,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),9,1,42,18,2021-02-21,18,2021-02-21
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,107,21,2019-10-06,9,2019-10-13
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,32,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,108,88,2020-03-22,66,2020-03-29
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,106,,,,
16,up,Kacey Musgraves,Slow Burn,16,3,23,,,,
17,down,Josh Turner,Your Man,14,8,83,,,,
18,down,Dolly Parton,9 To 5,17,2,107,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,30,8,61,,,,
20,down,テイラー・スウィフト,All Too Well,18,8,75,,,,
21,up,Taylor Swift,Better Than Revenge,24,16,24,,,,
22,up,Sam Hunt,Take Your Time,25,8,102,,,,
23,down,Nancy Sinatra,These Boots Are Made for Walkin',20,20,7,,,,
24,down,Dan + Shay,Speechless,21,5,99,87,2019-10-13,87,2019-10-13
25,up,Kim Carnes,Bette Davis Eyes,26,4,89,,,,
26,up,Walker Hayes,Fancy Like,31,4,18,,,,
27,down,Gabby Barrett,I Hope,23,3,95,99,2020-01-12,78,2020-03-22
28,up,Dolly Parton,I Will Always Love You,50,12,87,,,,
29,down,Marc Cohn,Walking In Memphis,19,3,108,,,,
30,up,テイラー・スウィフト,22,34,16,84,,,,
31,up,Chris Stapleton,You Should Probably Leave,37,15,16,,,,
32,up,Taylor Swift,Bonus Track 2 (From The Vault),32,1,31,63,2021-04-18,63,2021-04-18
33,-,Nelly & Florida Georgia Line,Lil Bit,-,10,29,,,,
34,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,21,16,,,,
35,down,Shania Twain,You're Still the One,29,8,69,,,,
36,up,Taylor Swift,Back to December,46,17,41,,,,
37,up,James Morrison,Wonderful World,44,26,33,,,,
38,up,Willie Nelson,On the Road Again,58,15,77,,,,
39,down,Willie Nelson,On the Road Again,22,14,6,,,,
40,up,Dixie Chicks,Wide Open Spaces,63,15,4,,,,
41,down,Luke Combs,Doin' This,36,23,3,,,,
42,up,Cody Johnson,'Til You Can't,73,20,11,,,,
43,down,Lee Ann Womack,I Hope You Dance,40,16,7,,,,
44,up,Johnny Cash,Ring of Fire,51,8,90,,,,
45,up,Taylor Swift,Fifteen (Taylor’s Version),53,5,29,,,,
46,up,Shania Twain,You're Still the One (International Mix),79,13,62,,,,
47,down,Taylor Swift,Mine (US Version),27,18,65,,,,
48,down,Chris Stapleton,Cold,43,5,39,,,,
49,-,Kane Brown,One Mississippi,-,24,6,,,,
50,down,Brooks & Dunn,Neon Moon,42,24,7,,,,
51,down,Glen Campbell,Southern Nights,47,21,69,,,,
52,up,Keith Urban,One Too Many,86,1,58,,,,
53,up,Taylor Swift,Forever & Always (Taylor’s Version),80,14,14,,,,
54,-,Sam Hunt,23,-,30,6,,,,
55,-,Skeeter Davis,The End of the World,-,55,4,,,,
56,down,Dolly Parton,9 to 5,39,3,84,,,,
57,-,Chris Stapleton,Starting Over,-,5,48,,,,
58,down,Willie Nelson,Always On My Mind,45,11,74,,,,
59,-,Cole Swindell & Lainey Wilson,Never Say Never,-,59,1,,,,
60,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,14,36,,,,
61,-,Marty Robbins,Big Iron,-,61,2,,,,
62,up,Luke Combs,She Got the Best of Me,95,30,7,,,,
63,-,Lady Antebellum,Need You Now,-,16,54,,,,
64,-,Johnny Cash,Ring of Fire (Mono),-,56,7,,,,
65,-,Willie Nelson,Always On My Mind,-,30,30,,,,
66,down,Gabby Barrett,I Hope (feat. Charlie Puth),49,10,81,77,2020-04-26,77,2020-04-26
67,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,11,,,,
68,down,The Band Perry,If I Die Young,65,10,26,,,,
69,-,Johnny Cash,Folsom Prison Blues,-,28,24,,,,
70,down,James Morrison,You Give Me Something (Eg Version),55,5,94,,,,
71,down,Shania Twain,That Don't Impress Me Much,64,28,29,,,,
72,-,Taylor Swift,The Story of Us,-,28,5,,,,
73,-,Taylor Swift,Haunted,-,31,3,,,,
74,down,Taylor Swift,Our Song,61,16,11,,,,
75,-,Keith Urban,Parallel Line,-,29,15,,,,
76,down,Taylor Swift,Fearless (Taylor’s Version),35,4,26,,,,
77,down,Luke Combs,Beautiful Crazy,59,22,28,,,,
78,-,Jason Aldean,Small Town Small,-,78,1,,,,
79,-,Kacey Musgraves,Rainbow,-,7,53,80,2019-10-20,80,2019-10-20
80,-,Kane Brown & H.E.R.,Blessed & Free,-,36,5,,,,
81,-,Anne Murray,You Needed Me,-,57,2,,,,
82,-,Alison Krauss & Union Station,Let Me Touch You for Awhile,-,82,1,,,,
83,-,Johnny Cash,Danny Boy,-,49,3,,,,
84,down,Dan + Shay,Glad You Exist,68,10,34,,,,
85,-,Douwe Bob,Ready Or Not,-,3,26,,,,
86,up,Maren Morris,The Bones,100,6,69,76,2019-12-22,50,2020-01-12
87,down,John Denver,Rocky Mountain High,62,25,19,,,,
88,-,Taylor Swift,Last Kiss,-,29,20,,,,
89,up,Taylor Swift,Sparks Fly,89,18,20,,,,
90,down,Luke Combs,Forever After All,33,3,44,20,2020-11-01,20,2020-11-01
91,-,Ray Price,I've Just Destroyed the World (I'm Living In),-,54,1,,,,
92,-,Taylor Swift,Never Grow Up,-,51,7,,,,
93,-,Highwaymen,Highwayman,-,13,65,,,,
94,-,Taylor Swift,Speak Now,-,23,5,,,,
95,-,Kenny Rogers,The Gambler,-,19,24,100,2020-03-22,100,2020-03-22
96,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,60,6,,,,
97,down,テイラー・スウィフト,Red,48,18,72,,,,
98,-,The Baseballs,"Rudolph, The Red-Nosed Reindeer",-,1,12,,,,
99,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,51,8,,,,
100,-,Shania Twain,That Don't Impress Me Much (International Mix),-,26,56,,,,
