Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,justified,1,1,8,,,,
2,up,Kacey Musgraves,simple times,2,1,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,102,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Tennessee Whiskey,5,2,102,,,,
5,up,Dolly Parton,Jolene,8,1,102,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,102,,,,
7,up,Johnny Cash,Hurt,10,4,102,,,,
8,up,Josh Turner,Your Man,17,8,77,,,,
9,up,Marc Cohn,Walking In Memphis,14,3,102,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,36,18,2021-02-21,18,2021-02-21
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,100,,,,
12,up,Lady Antebellum,Need You Now,35,1,102,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,101,21,2019-10-06,9,2019-10-13
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,26,,,,
15,-,Kacey Musgraves,breadwinner,-,7,5,,,,
16,down,Dan + Shay,Steal My Love,6,2,10,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,1,102,88,2020-03-22,66,2020-03-29
18,down,Kelsea Ballerini,the way i used to (ballerini album version),15,15,41,,,,
19,down,Dan + Shay,I Should Probably Go To Bed,12,3,47,,,,
20,up,Taylor Swift,Mine (US Version),34,18,60,,,,
21,down,Gabby Barrett,I Hope,20,3,89,99,2020-01-12,78,2020-03-22
22,-,Dolly Parton,9 To 5,-,2,101,,,,
23,-,Kacey Musgraves,Slow Burn,-,3,19,,,,
24,-,Brooks & Dunn,Neon Moon,-,24,1,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),89,10,76,77,2020-04-26,77,2020-04-26
26,down,Walker Hayes,Fancy Like,21,4,13,,,,
27,-,テイラー・スウィフト,All Too Well,-,8,69,,,,
28,-,テイラー・スウィフト,Red,-,18,66,,,,
29,up,Shania Twain,You're Still the One,57,8,64,,,,
30,-,Sam Hunt,23,-,30,1,,,,
31,up,Kacey Musgraves,camera roll,48,8,6,,,,
32,-,Kane Brown,One Mississippi,-,24,5,,,,
33,down,Kim Carnes,Bette Davis Eyes,27,4,85,,,,
34,up,Douwe Bob,"Born To Win, Born To Lose",92,1,13,,,,
35,-,Spencer Crandall,My Person,-,35,1,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,10,76,,,,
37,-,Sam Hunt,Take Your Time,-,8,96,,,,
38,up,Taylor Swift,Fifteen (Taylor’s Version),76,5,23,,,,
39,-,Cody Johnson,'Til You Can't,-,20,5,,,,
40,-,Taylor Swift,Fearless (Taylor’s Version),-,4,21,,,,
41,-,Kacey Musgraves,Space Cowboy,-,1,12,,,,
42,-,Nadia Salama,الهروب,-,37,8,,,,
43,-,Shania Twain,You're Still the One (International Mix),-,13,60,,,,
44,down,Kacey Musgraves,what doesn’t kill me,41,18,6,,,,
45,-,Jon Pardi,Head Over Boots,-,45,1,,,,
46,up,Warren Zeiders,Ride the Lightning (717 Tapes),61,46,4,,,,
47,up,Taylor Swift,Bonus Track 1 (From The Vault),74,2,30,86,2021-04-04,86,2021-04-04
