Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,36,7,2019-10-06,7,2019-10-06
2,down,Danny Vera,Roller Coaster,1,1,36,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,36,21,2019-10-06,9,2019-10-13
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,7,,,,
5,up,Dolly Parton,Jolene,6,1,36,,,,
6,up,Maren Morris,A Song for Everything,20,3,16,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,5,3,20,,,,
8,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),16,4,24,,,,
9,up,Johnny Cash,Hurt,12,4,36,,,,
10,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),50,9,11,,,,
11,up,Dolly Parton,9 To 5,18,2,36,,,,
12,up,Marc Cohn,Walking In Memphis,14,3,36,,,,
13,down,Lady Antebellum,Need You Now,10,1,36,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,36,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,36,88,2020-03-22,66,2020-03-29
16,up,Ingrid Andress,We're Not Friends,24,13,22,,,,
17,down,Blanco Brown,The Git Up,9,4,36,47,2019-10-27,47,2019-10-27
18,up,Kane Brown & John Legend,Last Time I Say Sorry,21,4,16,92,2020-03-29,55,2020-04-12
19,down,Sam Hunt,Take Your Time,8,8,36,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,4,35,,,,
21,up,Courtney Marie Andrews,How You Get Hurt,99,21,2,,,,
22,up,Chris Stapleton,Tennessee Whiskey,25,2,36,,,,
23,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),35,3,35,,,,
24,-,Judy Blank,Little Movies (Morning Tapes Version),-,13,6,,,,
25,down,Morgan Evans,Diamonds,19,11,8,,,,
26,down,Shania Twain,You're Still the One (International Mix),15,13,35,,,,
27,-,Johnny Cash,Ring of Fire,-,8,33,,,,
28,down,Dan + Shay,Speechless,17,5,34,87,2019-10-13,87,2019-10-13
29,-,Dan + Shay,Tequila,-,7,34,,,,
30,-,Jordan Davis,Church In A Chevy,-,30,1,,,,
31,-,Ingrid Andress,Waste of Lime,-,31,1,,,,
32,up,Dixie Chicks,Landslide,44,16,26,,,,
33,up,Ingrid Andress,The Stranger,39,8,16,,,,
34,up,Dolly Parton,I Will Always Love You,37,12,35,,,,
35,-,Willie Nelson,On the Road Again,-,15,29,,,,
36,-,Luke Combs,This One's for You,-,36,1,,,,
37,up,Zac Brown Band,Chicken Fried,58,23,11,,,,
38,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,5,,,,
39,up,James Morrison,You Give Me Something (Eg Version),93,5,31,,,,
40,-,Taylor Swift,Long Live,-,34,2,,,,
41,-,Eric Church,Stick That in Your Country Song,-,41,1,,,,
42,-,Billy Currington,Seaside,-,42,1,,,,
43,-,Kameron Marlowe,Burn 'Em All,-,43,1,,,,
44,-,RaeLynn,Me About Me,-,44,1,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,10,11,77,2020-04-26,77,2020-04-26
46,-,Kane Brown,Worldwide Beautiful,-,17,2,,,,
47,-,Maren Morris,The Bones,-,6,33,76,2019-12-22,50,2020-01-12
48,-,Luke Combs,Does To Me (feat. Eric Church),-,34,12,79,2020-05-03,79,2020-05-03
49,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),13,4,16,,,,
50,up,Morgan Wallen,More than My Hometown,89,18,12,40,2020-04-26,40,2020-04-26
51,-,Old Dominion,One Man Band,-,23,18,52,2019-10-06,49,2019-10-27
52,-,Hunter Hayes,Dear God,-,52,1,,,,
53,-,Brantley Gilbert,Hard Days,-,41,1,,,,
54,-,Tenille Townes,The Most Beautiful Things,-,20,5,,,,
55,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),43,25,6,,,,
56,-,Miranda Lambert,Bluebird,-,24,6,,,,
57,-,BRELAND,Horseride,-,57,1,,,,
58,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,58,1,,,,
59,-,Dolly Parton,9 To 5,-,16,7,,,,
60,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,60,1,,,,
61,down,Dolly Parton,9 to 5,42,3,30,,,,
62,down,Willie Nelson,Always On My Mind,60,11,29,,,,
63,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,52,2,,,,
64,-,Sam Grow,Song About You,-,39,1,,,,
65,-,Dixie Chicks,Gaslighter,-,4,8,61,2020-03-08,61,2020-03-08
66,-,Adam Doleac,Neon Fools,-,66,2,,,,
67,-,Breland,My Truck,-,34,14,,,,
68,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,14,8,47,2020-04-05,47,2020-04-05
69,-,バンド・ペリー,If I Die Young (Pop Version),-,34,6,,,,
70,-,Travis Denning,After a Few,-,70,1,,,,
71,-,Lady Antebellum,Golden,-,59,3,,,,
72,-,Lady Antebellum,Get to Me,-,62,1,,,,
73,-,Florida Georgia Line,Cruise,-,52,3,,,,
74,down,Glen Campbell,Rhinestone Cowboy,71,63,9,,,,
75,up,Danny Vera,Honey South,92,33,26,,,,
76,-,Keith Urban,God Whispered Your Name,-,15,4,,,,
77,down,Danny Vera,Stars Align,70,25,27,,,,
78,down,Kenny Rogers,The Gambler,67,23,14,,,,
79,up,テイラー・スウィフト,Red,81,18,18,,,,
80,-,Dolly Parton,Here You Come Again,-,24,29,,,,
81,-,Ashley McBryde,One Night Standards,-,46,2,,,,
82,-,Nashville Cast,Sanctuary (feat. Charles Esten & Lennon & Maisy),-,82,1,,,,
83,-,Johnny Cash,The Man Comes Around,-,38,12,,,,
84,-,Taylor Swift,New Year’s Day,-,19,5,,,,
85,-,Eric Church,Some of It,-,85,1,,,,
86,down,Orville Peck,No Glory in the West,47,34,3,,,,
87,down,Kacey Musgraves,Rainbow,40,7,26,80,2019-10-20,80,2019-10-20
88,down,Danny Vera,Oblivious Desire,77,15,31,,,,
89,-,Darius Rucker,Wagon Wheel,-,47,4,,,,
90,down,Diplo,Heartless (feat. Morgan Wallen),31,5,31,,,,
91,-,Taylor Swift,Last Kiss,-,29,8,,,,
92,up,Glen Campbell,Southern Nights,94,21,34,,,,
93,-,テイラー・スウィフト,Begin Again,-,27,2,,,,
94,down,Lady Antebellum,Need You Now,36,16,28,,,,
95,-,Old Dominion,Written in the Sand,-,85,4,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,28,4,,,,
97,-,テイラー・スウィフト,All Too Well,-,8,14,,,,
98,-,Ilse DeLange,New Amsterdam,-,4,33,,,,
99,-,Highwaymen,Highwayman,-,13,27,,,,
100,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,29,1,,,,
