Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,2,131,,,,
3,up,Lady Antebellum,Need You Now,3,1,131,,,,
4,up,Johnny Cash,Hurt,8,4,131,,,,
5,down,Dolly Parton,Jolene,4,1,131,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,131,88,2020-03-22,66,2020-03-29
7,down,Dolly Parton,9 To 5,6,2,130,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,130,21,2019-10-06,9,2019-10-13
9,down,Taylor Swift,Enchanted,7,1,41,,,,
10,up,Johnny Cash,Ring of Fire,39,8,113,,,,
11,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,116,,,,
12,up,Marc Cohn,Walking In Memphis,14,3,131,,,,
13,up,Dan + Shay,Speechless,15,5,122,87,2019-10-13,87,2019-10-13
14,down,Shania Twain,You're Still the One,11,8,92,,,,
15,-,Dolly Parton,Coat of Many Colors,-,15,35,,,,
16,up,Highwaymen,Highwayman,57,13,83,,,,
17,up,Willie Nelson,On the Road Again,54,15,89,,,,
18,-,Johnny Cash,I Walk the Line,-,17,23,,,,
19,-,Johnny Cash,God's Gonna Cut You Down,-,19,15,,,,
20,up,The Judds,Why Not Me,44,20,4,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,55,,,,
22,-,Johnny Cash,(Ghost) Riders In the Sky,-,12,22,,,,
23,down,Kacey Musgraves,simple times,18,1,35,,,,
24,down,Kim Carnes,Bette Davis Eyes,16,4,112,,,,
25,up,John Denver,Rocky Mountain High,37,25,36,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,2,40,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),13,1,65,18,2021-02-21,18,2021-02-21
28,-,Johnny Cash,Orange Blossom Special,-,28,6,,,,
29,-,Johnny Cash,I've Been Everywhere,-,29,11,,,,
30,-,Johnny Cash & June Carter,Jackson (Mono),-,27,22,,,,
31,-,Johnny Cash,A Boy Named Sue (Live),-,31,14,,,,
32,down,Kacey Musgraves,justified,19,1,37,,,,
33,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,33,1,,,,
34,up,Dolly Parton,I Will Always Love You,34,12,110,,,,
35,-,Johnny Cash,Folsom Prison Blues,-,28,37,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,131,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,4,129,,,,
38,-,Johnny Cash,The One On the Right Is On the Left (Mono),-,38,2,,,,
39,up,Johnny Cash,Cry! Cry! Cry!,72,39,2,,,,
40,up,Chris Stapleton,Cold,49,5,59,,,,
41,up,Mason Ramsey,Before I Knew It,85,7,16,,,,
42,down,Danielle Bradbery,Break My Heart Again,27,15,17,,,,
43,-,Johnny Cash,Tennessee Flat-Top Box,-,43,2,,,,
44,down,Josh Turner,Your Man,32,8,106,,,,
45,down,Kacey Musgraves,Slow Burn,31,3,46,,,,
46,-,Johnny Cash,Ballad of a Teenage Queen,-,46,2,,,,
47,-,Johnny Cash,Don't Take Your Guns to Town,-,47,1,,,,
48,up,Dan + Shay,Tequila,55,7,64,,,,
49,-,Johnny Cash,Big River,-,49,2,,,,
50,-,Johnny Cash,Man In Black,-,50,12,,,,
51,-,Johnny Cash,Get Rhythm,-,51,1,,,,
52,-,Johnny Cash,Understand Your Man (Mono),-,52,1,,,,
53,down,Dixie Chicks,Wide Open Spaces,22,15,27,,,,
54,-,Johnny Cash,Sunday Morning Coming Down (Live),-,40,4,,,,
55,-,Avery Anna,Narcissist,-,55,3,,,,
56,up,Nelly & Florida Georgia Line,Lil Bit,66,10,47,,,,
57,down,James Morrison,You Give Me Something (Eg Version),30,5,107,,,,
58,-,Jordan Davis,Almost Maybes,-,33,29,,,,
59,down,Cody Johnson,'Til You Can't,35,20,33,,,,
60,-,Johnny Cash,Oney,-,60,1,,,,
61,down,Gabby Barrett,I Hope (feat. Charlie Puth),53,10,104,77,2020-04-26,77,2020-04-26
62,up,Miranda Lambert,Actin' Up,100,62,2,,,,
63,-,Dan + Shay,Glad You Exist,-,10,52,,,,
64,-,Dolly Parton,Here You Come Again,-,24,72,,,,
65,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),92,21,38,,,,
66,down,Chris Stapleton,You Should Probably Leave,38,15,37,,,,
67,up,Willie Nelson,I'll Love You Till The Day I Die,79,43,2,,,,
68,-,HARDY,GIVE HEAVEN SOME HELL,-,48,6,,,,
69,-,Sam Hunt,23,-,30,15,,,,
70,up,Luke Combs,Doin' This,90,23,17,,,,
71,-,The Band Perry,If I Die Young,-,10,35,,,,
72,up,Thomas Rhett,What's Your Country Song,95,21,26,,,,
73,down,James Morrison,Wonderful World,51,26,51,,,,
74,down,Dierks Bentley,Home,43,43,10,,,,
75,down,Michel Sings,The Letter,67,67,3,,,,
76,down,Luke Combs,Tomorrow Me,59,39,2,,,,
77,-,Luke Combs,Forever After All,-,3,58,20,2020-11-01,20,2020-11-01
78,-,Ben Littlewood Band,To Make You Feel My Love (Live),-,78,1,,,,
79,down,Brooks & Dunn,Neon Moon,61,24,17,,,,
80,-,Chris Young & Kane Brown,Famous Friends,-,49,12,,,,
81,-,Thomas Rhett & Katy Perry,Where We Started,-,26,5,,,,
82,down,Taylor Swift,Bonus Track 1 (From The Vault),71,2,49,86,2021-04-04,86,2021-04-04
83,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],77,29,20,,,,
84,-,Ben Littlewood Band,Heartache Tonight (Live),-,77,2,,,,
85,-,Ben,You,-,85,1,,,,
86,-,Walker Hayes,Fancy Like,-,4,40,,,,
87,-,Ben Littlewood,The Why (Acoustic) [Live],-,87,2,,,,
88,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,28,,,,
89,-,Ben Littlewood Band,Desperado (Live),-,89,1,,,,
90,-,Ben Littlewood Band,When You Say Nothing at All (Live),-,90,1,,,,
91,-,Ben,Let Me Know,-,91,1,,,,
92,-,Ben,Don't Give Up On Love,-,92,1,,,,
93,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,42,,,,
94,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,40,,,,
95,down,Maren Morris,The Bones,80,6,84,76,2019-12-22,50,2020-01-12
96,-,Ben Littlewood,The Why (Remix),-,96,1,,,,
97,-,Ben Littlewood Band,Get Back (Live),-,97,1,,,,
98,-,Ben,Say a Prayer,-,98,1,,,,
99,down,Sam Hunt,Take Your Time,20,8,125,,,,
100,-,Miranda Lambert,Strange,-,52,2,,,,
