Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,93,,,,
3,up,Dolly Parton,Jolene,3,1,93,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,93,88,2020-03-22,66,2020-03-29
5,up,Lady Antebellum,Need You Now,6,1,93,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,91,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,93,21,2019-10-06,9,2019-10-13
8,up,Taylor Swift,Love Story (Taylor's Version),9,1,27,18,2021-02-21,18,2021-02-21
9,up,Chris Stapleton,Tennessee Whiskey,10,2,93,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,19,,,,
11,up,Johnny Cash,Hurt,12,4,93,,,,
12,up,Dolly Parton,9 To 5,13,2,93,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,49,8,50,,,,
14,down,Walker Hayes,Fancy Like,4,4,5,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,24,10,19,,,,
16,down,Gabby Barrett,I Hope,8,3,80,99,2020-01-12,78,2020-03-22
17,up,Shania Twain,You're Still the One,23,8,55,,,,
18,-,Josh Turner,Your Man,-,8,69,,,,
19,up,Dan + Shay,Glad You Exist,32,10,26,,,,
20,down,Kim Carnes,Bette Davis Eyes,16,4,78,,,,
21,down,Marc Cohn,Walking In Memphis,14,3,93,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,19,63,2021-04-18,63,2021-04-18
23,-,Kacey Musgraves,Rainbow,-,7,49,80,2019-10-20,80,2019-10-20
24,up,テイラー・スウィフト,22,41,16,72,,,,
25,up,opo dorro kow gwe,Kpow Gwen,45,10,18,,,,
26,up,テイラー・スウィフト,All Too Well,53,8,63,,,,
27,-,Dan + Shay,Steal My Love,-,2,1,,,,
28,-,Kenny Rogers,The Gambler,-,23,48,,,,
29,up,Gabby Barrett,I Hope (feat. Charlie Puth),65,10,67,77,2020-04-26,77,2020-04-26
30,-,Willie Nelson,Always On My Mind,-,11,67,,,,
31,up,Sam Hunt,Take Your Time,75,8,89,,,,
32,-,Randy Travis,"Forever and Ever, Amen",-,32,1,,,,
33,up,Dolly Parton,9 to 5,54,3,78,,,,
34,up,Johnny Cash,Ring of Fire,36,8,78,,,,
35,down,James Morrison,You Give Me Something (Eg Version),33,5,84,,,,
36,down,Chris Stapleton,Cold,35,5,35,,,,
37,down,opo dorro kow gwe,Faker To Fiend,18,10,18,,,,
38,up,opo dorro kow gwe,Tron Yhji,39,12,19,,,,
39,up,Douwe Bob,Was It Just Me,55,2,24,,,,
40,down,opo dorro kow gwe,Hityhuw Korn,27,8,18,,,,
41,down,opo dorro kow gwe,No Way Up,25,9,18,,,,
42,up,Willie Nelson,On the Road Again,73,15,68,,,,
43,up,Highwaymen,Highwayman,78,13,61,,,,
44,-,Alice Roseyard,Lord Knows,-,13,2,,,,
45,down,Dan + Shay,Speechless,22,5,89,87,2019-10-13,87,2019-10-13
46,down,Keith Urban,One Too Many,19,1,47,,,,
47,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,69,,,,
48,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,48,25,3,,,,
49,-,Johnny Cash,Mary of the Wild Moor,-,49,1,,,,
50,-,Alice Roseyard,Wait for a Signal (feat. Hank Goodwin),-,8,2,,,,
51,-,Johnny Cash,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,51,1,,,,
52,up,Taylor Swift,Mine (US Version),69,18,53,,,,
53,-,Alice Roseyard,I'm a Dreamer,-,5,2,,,,
54,up,Taylor Swift,Fearless (Taylor’s Version),97,4,19,,,,
55,-,Erin Kinsey,Just Drive,-,55,1,,,,
56,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,56,1,,,,
57,-,Hank Goodwin,From Texas,-,9,1,,,,
58,down,Taylor Swift,Bonus Track 1 (From The Vault),20,2,21,86,2021-04-04,86,2021-04-04
59,down,Basilisk,Juju,47,14,3,,,,
60,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,12,8,,,,
61,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,8,,,,
62,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,9,,,,
63,-,Taylor Swift,Enchanted,-,1,14,,,,
64,down,Douwe Bob,Ready Or Not,31,3,15,,,,
65,-,Glen Campbell,Southern Nights,-,21,66,,,,
66,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,17,,,,
67,down,Luke Combs,Forever After All,34,3,36,20,2020-11-01,20,2020-11-01
68,-,Patty Loveless,Chains,-,68,1,,,,
69,-,Taylor Swift,Bonus Track 4 (From The Vault),-,5,14,,,,
70,-,George Strait,All My Ex's Live In Texas,-,70,3,,,,
71,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,43,1,,,,
72,-,Nadia Salama,جينا,-,42,7,,,,
73,-,テイラー・スウィフト,Red,-,18,59,,,,
74,-,テイラー・スウィフト,Holy Ground,-,39,5,,,,
75,-,Kenny Chesney,Knowing You,-,72,1,,,,
76,-,Johnny Cash,Wayfaring Stranger,-,76,1,,,,
77,-,Luke Bryan,One Margarita,-,30,5,72,2020-03-22,72,2020-03-22
78,-,Ingrid Andress,More Hearts Than Mine,-,8,25,,,,
79,down,opo dorro kow gwe,Paasa Sdan,30,7,19,,,,
80,-,Johnny Cash,I'm Leavin' Now,-,80,1,,,,
81,-,Johnny Cash,Country Trash,-,81,1,,,,
82,-,Lionel Richie,Lady (feat. Kenny Rogers),-,82,1,,,,
83,-,Taylor Swift,Better Than Revenge,-,16,16,,,,
84,-,Johnny Cash,Before My Time,-,84,1,,,,
85,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,12,,,,
86,-,Hank Goodwin,Right or Wrong,-,6,1,,,,
87,-,The Oak Ridge Boys,Elvira,-,87,1,,,,
88,-,Johnny Cash,Field of Diamonds,-,88,1,,,,
89,-,Willie Nelson,Always On My Mind,-,30,26,,,,
90,-,Johnny Cash,Would You Lay With Me (In a Field of Stone),-,90,1,,,,
91,-,Reba McEntire,Little Rock,-,91,1,,,,
92,up,Josh Turner,Would You Go With Me,100,20,11,,,,
93,-,Brett Young,In Case You Didn't Know,-,35,11,,,,
94,-,Chris Stapleton,Nothing Else Matters,-,59,1,,,,
95,-,Blanco Brown,The Git Up,-,4,85,47,2019-10-27,47,2019-10-27
96,-,Johnny Cash,The Mercy Seat,-,96,1,,,,
97,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,97,1,,,,
98,-,Johnny Cash,I See a Darkness,-,61,1,,,,
99,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,51,7,,,,
100,-,Johnny Cash,Nobody,-,100,1,,,,
