Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,81,,,,
3,up,Marc Cohn,Walking In Memphis,7,3,81,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,7,63,2021-04-18,63,2021-04-18
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,81,21,2019-10-06,9,2019-10-13
6,down,Dolly Parton,Jolene,3,1,81,,,,
7,up,Lady Antebellum,Need You Now,8,1,81,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,15,18,2021-02-21,18,2021-02-21
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,4,80,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,81,88,2020-03-22,66,2020-03-29
11,-,John Hiatt & Jerry Douglas,Long Black Electric Cadillac,-,11,1,,,,
12,-,John Hiatt & Jerry Douglas,Mississippi Phone Booth,-,12,1,,,,
13,down,Dolly Parton,9 To 5,12,2,81,,,,
14,-,John Hiatt & Jerry Douglas,The Music Is Hot,-,14,1,,,,
15,up,Taylor Swift,Bonus Track 1 (From The Vault),15,2,9,86,2021-04-04,86,2021-04-04
16,down,Johnny Cash,Hurt,14,4,81,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,7,,,,
18,up,Keith Urban,One Too Many,24,1,36,,,,
19,up,テイラー・スウィフト,22,28,16,62,,,,
20,-,John Hiatt & Jerry Douglas,I'm In Asheville,-,20,1,,,,
21,-,Hannah Mae,Little Things,-,2,34,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),41,5,7,,,,
23,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,79,,,,
24,-,Pearce Carty,I Might Go Crazy,-,24,4,,,,
25,down,Gabby Barrett,I Hope,18,3,68,99,2020-01-12,78,2020-03-22
26,-,Josh Turner,Your Man,-,8,59,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),23,4,7,,,,
28,-,John Hiatt & Jerry Douglas,All the Lilacs In Ohio,-,28,1,,,,
29,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,29,3,,,,
30,-,John Hiatt & Jerry Douglas,Light of the Burning Sun,-,30,1,,,,
31,up,James Morrison,Wonderful World,45,26,24,,,,
32,-,Jordan Davis,Need To Not,-,32,1,,,,
33,-,Shania Twain,Whatever You Do! Don't! (International Mix),-,33,1,,,,
34,-,Kacey Musgraves,Rainbow,-,7,40,80,2019-10-20,80,2019-10-20
35,-,John Hiatt & Jerry Douglas,Little Goodnight,-,35,1,,,,
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,10,55,77,2020-04-26,77,2020-04-26
37,up,Jade Eagleson,All Night to Figure It Out,65,37,2,,,,
38,-,Taylor Swift,Back to December,-,17,28,,,,
39,-,John Hiatt & Jerry Douglas,Buddy Boy,-,39,1,,,,
40,up,Josh Kerr,I Go Back to You,56,33,2,,,,
41,-,Tony Joe White,Bubba Jones,-,41,1,,,,
42,-,Nadia Salama,تمام و طن,-,31,6,,,,
43,-,John Hiatt & Jerry Douglas,Keen Rambler,-,43,1,,,,
44,-,Zac Brown Band,Loving You Easy,-,44,1,,,,
45,up,Taylor Edwards,Mean To Me,47,45,3,,,,
46,-,Dan + Shay,Glad You Exist,-,10,15,,,,
47,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,47,2,,,,
48,-,Darius Rucker,My Masterpiece,-,48,1,,,,
49,-,Pearce Carty,Fever Dreams,-,23,6,,,,
50,-,Pearce Carty,I Know,-,47,4,,,,
51,-,Justin Moore,We Didn't Have Much,-,51,6,,,,
52,up,Nadia Salama,جينا,99,42,5,,,,
53,-,John Hiatt & Jerry Douglas,Sweet Dream,-,53,1,,,,
54,-,Brothers Osborne,Shoot Me Straight,-,54,2,,,,
55,-,Triston Marez & Ronnie Dunn,Where the Neon Lies,-,55,1,,,,
56,down,Taylor Swift,Bonus Track 3 (From The Vault),32,14,7,,,,
57,-,John Hiatt & Jerry Douglas,Changes In My Mind,-,57,1,,,,
58,down,Luke Combs,Forever After All,25,3,28,20,2020-11-01,20,2020-11-01
59,-,Chet Atkins,"Let It Snow, Let It Snow, Let It Snow",-,19,5,,,,
60,down,Maren Morris,The Bones,44,6,63,76,2019-12-22,50,2020-01-12
61,-,Pearce Carty,Would Never Hurt,-,55,4,,,,
62,down,Shania Twain,You're Still the One,26,8,44,,,,
63,-,Dan + Shay,I Should Probably Go To Bed,-,3,38,,,,
64,-,Pearce Carty,I Believe You Now,-,41,3,,,,
65,-,Nadia Salama,ساحة,-,25,4,,,,
66,-,Blanco Brown,The Git Up,-,4,79,47,2019-10-27,47,2019-10-27
67,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,67,1,,,,
68,down,Chris Stapleton,Tennessee Whiskey,33,2,81,,,,
69,-,Johnny Cash,A Thing Called Love,-,54,3,,,,
70,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,25,,,,
71,-,Kenny Rogers,The Gambler,-,23,43,,,,
72,-,Alison Krauss,Baby Mine,-,41,4,,,,
73,-,Zac Brown Band,Homegrown,-,67,2,,,,
74,-,Pearce Carty,No More,-,49,3,,,,
75,up,Ingrid Andress,The Stranger,76,8,40,,,,
76,down,Taylor Swift,Bonus Track 5 (From The Vault),19,17,7,,,,
77,-,Blake Shelton,Now I Don't,-,77,1,,,,
78,-,Shania Twain,I Won't Leave You Lonely (International Mix),-,78,1,,,,
79,down,Taylor Swift,Bonus Track 4 (From The Vault),10,5,7,,,,
80,-,Kenny Rogers,Reuben James,-,55,3,,,,
81,-,Dierks Bentley,Gone,-,45,12,,,,
82,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,2,7,,,,
83,-,Camille Parker,The Flame,-,83,1,,,,
84,-,Shania Twain,"Black Eyes, Blue Tears (International Mix)",-,84,1,,,,
85,-,Douwe Bob,Was It Just Me,-,2,14,,,,
86,-,Shania Twain,You're Still the One (International Mix),-,13,55,,,,
87,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,10,62,,,,
88,-,Michael Ray,Whiskey and Rain,-,88,3,,,,
89,-,Riley Green,I Wish Grandpas Never Died,-,47,5,85,2019-10-06,77,2019-10-13
90,-,Taylor Swift,Mine (US Version),-,18,47,,,,
91,-,Thomas Rhett,What's Your Country Song,-,21,15,,,,
92,down,Taylor Swift,Hey Stephen (Taylor’s Version),20,6,6,,,,
93,-,Scotty McCreery,You Time,-,91,2,,,,
94,-,Ilse DeLange,Went for a While,-,22,25,,,,
95,-,LeAnn Rimes,How Do I Live,-,34,33,,,,
96,-,Chris Stapleton,Starting Over,-,5,38,,,,
97,-,Highwaymen,Highwayman,-,13,54,,,,
98,down,Ilse DeLange,Where Dreams Go to Die,57,23,37,,,,
99,down,Douwe Bob,Ready Or Not,13,3,3,,,,
100,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,59,2,,,,
