Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilse DeLange,I'll Hold On,2,1,5,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,62,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,62,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Jolene,7,1,62,,,,
5,up,Keith Urban,One Too Many,6,1,17,,,,
6,up,Gabby Barrett,I Hope,9,3,49,99,2020-01-12,78,2020-03-22
7,up,opo dorro kow gwe,Paasa Sdan,25,7,5,,,,
8,down,Johnny Cash,Hurt,5,4,62,,,,
9,up,opo dorro kow gwe,No Way Up,21,9,5,,,,
10,up,opo dorro kow gwe,Faker To Fiend,22,10,5,,,,
11,up,opo dorro kow gwe,Hityhuw Korn,24,8,5,,,,
12,up,opo dorro kow gwe,Tron Yhji,18,12,5,,,,
13,down,Chris Stapleton,Tennessee Whiskey,4,2,62,,,,
14,down,Lady Antebellum,Need You Now,10,1,62,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,62,,,,
16,up,opo dorro kow gwe,Gkomy Ftg,20,10,5,,,,
17,up,opo dorro kow gwe,Kpow Gwen,19,10,5,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,61,,,,
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,10,36,77,2020-04-26,77,2020-04-26
20,down,Marc Cohn,Walking In Memphis,16,3,62,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,62,88,2020-03-22,66,2020-03-29
22,down,Hannah Mae,Little Things,8,2,18,,,,
23,up,Kim Carnes,Bette Davis Eyes,30,4,51,,,,
24,down,Dan + Shay,Speechless,23,5,59,87,2019-10-13,87,2019-10-13
25,down,Dolly Parton,9 To 5,15,2,62,,,,
26,up,Luke Combs,Forever After All,28,3,12,20,2020-11-01,20,2020-11-01
27,up,Sam Hunt,Take Your Time,87,8,62,,,,
28,down,Chris Stapleton,Starting Over,17,5,20,,,,
29,up,Dan + Shay,I Should Probably Go To Bed,35,3,24,,,,
30,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,33,2,33,,,,
31,up,Jack Poels,Straks,34,31,6,,,,
32,up,James Morrison,You Give Me Something (Eg Version),43,5,56,,,,
33,down,Morgan Wallen,Still Goin Down,32,24,8,92,2020-11-29,92,2020-11-29
34,up,Maren Morris,The Bones,58,6,49,76,2019-12-22,50,2020-01-12
35,up,Josh Turner,Your Man,57,8,41,,,,
36,-,Morgan Wallen,Wasted on You,-,5,1,45,2021-01-17,45,2021-01-17
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,10,44,,,,
38,down,Dolly Parton,I Will Always Love You,29,12,58,,,,
39,-,Highwaymen,Highwayman,-,13,45,,,,
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,3,61,,,,
41,up,Morgan Wallen,7 Summers,56,10,17,51,2020-08-23,51,2020-08-23
42,down,Chris Stapleton,Cold,27,5,16,,,,
43,down,Johnny Cash,Ring of Fire,37,8,59,,,,
44,down,Willie Nelson,Always On My Mind,41,11,53,,,,
45,up,Dolly Parton,9 to 5,50,3,51,,,,
46,-,Thomas Rhett,What's Your Country Song,-,21,5,,,,
47,up,Kelsea Ballerini,the way i used to (ballerini album version),49,15,10,,,,
48,up,Jimmie Allen & Noah Cyrus,This is Us,52,3,44,,,,
49,down,James Morrison,Wonderful World,48,26,9,,,,
50,-,Dolly Parton,Coat of Many Colors,-,15,15,,,,
51,-,Zac Brown Band,Chicken Fried,-,23,22,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,74,8,29,,,,
53,down,Shania Twain,You're Still the One,26,8,25,,,,
54,-,Mitchell Tenpenny,Bucket List,-,48,1,,,,
55,up,テイラー・スウィフト,Red,78,18,40,,,,
56,down,テイラー・スウィフト,22,44,16,43,,,,
57,-,Jordan Davis,Almost Maybes,-,33,21,,,,
58,-,Shania Twain,You're Still the One (International Mix),-,13,50,,,,
59,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,30,14,,,,
60,up,Kacey Musgraves,Butterflies,82,24,32,,,,
61,down,Blanco Brown,The Git Up,42,4,62,47,2019-10-27,47,2019-10-27
62,down,Willie Nelson,On the Road Again,53,15,54,,,,
63,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,31,10,,,,
64,-,Morgan Wallen,Sand in My Boots,-,20,1,75,2021-01-17,71,2021-01-24
65,-,Dan + Shay,Tequila,-,7,51,,,,
66,up,Morgan Wallen,Somebody's Problem,93,25,7,84,2020-11-29,49,2021-01-17
67,-,Luke Combs,Beautiful Crazy,-,22,20,,,,
68,up,Chris Stapleton,Devil Always Made Me Think Twice,84,13,9,,,,
69,up,テイラー・スウィフト,All Too Well,72,8,35,,,,
70,-,Glen Campbell,Rhinestone Cowboy,-,63,15,,,,
71,-,Jimmie Allen & Nelly,Good Times Roll,-,29,10,,,,
72,-,Taylor Swift,Sparks Fly,-,18,9,,,,
73,-,Johnny Cash,(Ghost) Riders In the Sky,-,12,14,,,,
74,-,Nelly & Florida Georgia Line,Lil Bit,-,10,6,,,,
75,down,Shania Twain,That Don't Impress Me Much (International Mix),71,26,45,,,,
76,-,Marty Robbins,Big Iron,-,61,1,,,,
77,down,Johnny Cash,Folsom Prison Blues,51,28,18,,,,
78,up,Taylor Swift,Enchanted,83,1,8,,,,
79,-,Morgan Wallen,865,-,30,1,85,2021-01-17,85,2021-01-17
80,up,Willie Nelson,Always On My Mind,88,30,15,,,,
81,-,Chris Stapleton,Arkansas,-,21,6,,,,
82,-,Johnny Cash,I've Been Everywhere,-,29,5,,,,
83,down,Gabby Barrett,The Good Ones,64,32,8,,,,
84,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,16,,,,
85,-,Morgan Wallen,More Surprised Than Me,-,61,1,,,,
86,-,John Denver,Rocky Mountain High,-,25,13,,,,
87,down,Diplo & ERNEST,Bottle's Bout Dead,60,60,2,,,,
88,-,Morgan Wallen,Warning,-,51,1,91,2021-01-17,91,2021-01-17
89,-,Taylor Swift,Our Song,-,16,5,,,,
90,up,Glen Campbell,Southern Nights,92,21,49,,,,
91,-,Noah Schnacky,Every Girl I Ever Loved,-,75,1,,,,
92,-,Miranda Lambert,Settling Down,-,61,3,,,,
93,down,Lee Brice,One of Them Girls,73,23,29,61,2020-04-19,61,2020-04-19
94,down,Taylor Swift,New Year’s Day,47,19,13,,,,
95,-,Luke Combs,Lovin' on You,-,40,14,,,,
96,-,Rascal Flatts,Life Is a Highway,-,47,11,,,,
97,down,Dierks Bentley,Gone,95,45,7,,,,
98,-,Johnny Cash,A Boy Named Sue (Live),-,31,10,,,,
99,down,Dixie Chicks,Landslide,90,16,44,,,,
100,-,バンド・ペリー,If I Die Young (Pop Version),-,34,14,,,,
