Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,13,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,13,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,13,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,4,1,13,,,,
5,up,Johnny Cash,Hurt,5,4,13,,,,
6,up,Marc Cohn,Walking In Memphis,7,3,13,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,13,88,2020-03-22,66,2020-03-29
8,down,Lady Antebellum,Need You Now,6,1,13,,,,
9,up,Dolly Parton,9 To 5,9,2,13,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,13,,,,
11,up,Blanco Brown,The Git Up,11,4,13,47,2019-10-27,47,2019-10-27
12,up,Dolly Parton,I Will Always Love You,16,12,13,,,,
13,up,Maren Morris,The Bones,13,6,13,76,2019-12-22,50,2020-01-12
14,up,Chris Stapleton,Tennessee Whiskey,20,2,13,,,,
15,up,Dan + Shay,Tequila,21,7,13,,,,
16,up,Sam Hunt,Take Your Time,27,8,13,,,,
17,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,3,12,,,,
18,down,Dan + Shay,Speechless (feat. Tori Kelly),10,10,6,,,,
19,up,Lady Antebellum,What If I Never Get Over You,25,6,13,71,2019-11-17,71,2019-11-17
20,up,Lady Antebellum,Ocean,23,11,12,,,,
21,down,Danny Vera,Every Time,18,5,13,,,,
22,down,Diplo,Heartless (feat. Morgan Wallen),19,5,13,,,,
23,down,Dan + Shay,Speechless,22,5,12,87,2019-10-13,87,2019-10-13
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,12,,,,
25,down,Danny Vera,Oblivious Desire,15,15,11,,,,
26,up,Danny Vera,Pressure Makes Diamonds,28,12,11,,,,
27,up,Dolly Parton,9 to 5,31,3,10,,,,
28,up,Dolly Parton,Here You Come Again,52,24,10,,,,
29,-,Willie Nelson,On the Road Again,-,15,9,,,,
30,up,Gabby Barrett,I Hope,40,3,13,99,2020-01-12,78,2020-03-22
31,-,Ashley McBryde,Hang In There Girl,-,31,1,,,,
32,down,Glen Campbell,Southern Nights,29,21,12,,,,
33,up,Dixie Chicks,Landslide,46,16,10,,,,
34,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,1,,,,
35,up,Danny Vera,The Year of the Snake,35,7,11,,,,
36,up,Danny Vera,Born Again,41,15,12,,,,
37,down,Lady Antebellum,Need You Now,34,16,9,,,,
38,up,Danny Vera,Fallen King,38,10,10,,,,
39,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),51,22,7,65,2019-12-15,21,2019-12-22
40,down,Shania Twain,You're Still the One (International Mix),37,13,13,,,,
41,up,Kelsea Ballerini,homecoming queen?,65,26,11,,,,
42,up,Danny Vera,Pompadour Hippie,47,25,12,,,,
43,down,Ilse DeLange,New Amsterdam,42,4,13,,,,
44,up,Willie Nelson,Always On My Mind,94,11,9,,,,
45,up,Danny Vera,Next Night Flight,57,29,10,,,,
46,down,Johnny Cash,Ring of Fire,24,8,13,,,,
47,down,Kenny Rogers,The Gambler,45,19,8,100,2020-03-22,100,2020-03-22
48,up,Danny Vera,Honey South,54,33,11,,,,
49,down,Danny Vera,Bo - Utiful,44,33,10,,,,
50,up,Danny Vera,Stars Align,60,25,10,,,,
51,up,Ingrid Andress,More Hearts Than Mine,58,8,8,,,,
52,up,Josh Turner,Your Man,88,8,8,,,,
53,-,Highwaymen,Highwayman,-,13,8,,,,
54,up,Faith Hill,Breathe,59,37,8,,,,
55,down,Ilse DeLange,Gravel & Dust,32,19,13,,,,
56,down,Ingrid Andress,Lady Like,26,4,12,,,,
57,down,テイラー・スウィフト,22,33,16,9,,,,
58,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,4,,,,
59,up,Little Big Town,Next To You,89,54,2,,,,
60,up,Ilse DeLange,Went for a While,62,22,13,,,,
61,up,Old Dominion,One Man Band,64,23,11,52,2019-10-06,49,2019-10-27
62,-,LeAnn Rimes,How Do I Live,-,34,8,,,,
63,down,James Morrison,You Give Me Something (Eg Version),61,5,9,,,,
64,up,Kim Carnes,Bette Davis Eyes,82,4,6,,,,
65,-,Dolly Parton,Coat of Many Colors,-,15,4,,,,
66,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),69,62,3,69,2020-01-26,69,2020-01-26
67,down,Shania Twain,That Don't Impress Me Much (International Mix),30,26,10,,,,
68,down,Ilse DeLange,Always Been,53,30,12,,,,
69,down,Taylor Swift,Mine (US Version),43,18,10,,,,
70,down,Ingrid Andress,We're Not Friends,56,13,9,,,,
71,down,Luke Combs,Even Though I'm Leaving,39,11,10,48,2019-10-06,34,2019-11-17
72,-,Dolly Parton,Baby I'm Burnin',-,46,1,,,,
73,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,8,,,,
74,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,3,,,,
75,-,Luke Combs,Beer Never Broke My Heart,-,28,3,70,2019-10-06,41,2019-11-17
76,up,Maren Morris,The Bones (Acoustic),99,61,2,,,,
77,down,Taylor Swift,Last Kiss,72,29,3,,,,
78,down,Kacey Musgraves,Rainbow,36,7,13,80,2019-10-20,80,2019-10-20
79,-,Luke Combs,Does To Me (feat. Eric Church),-,34,1,79,2020-05-03,79,2020-05-03
80,-,Little Big Town,Nightfall,-,80,1,,,,
81,-,Gram Parsons & Emmylou Harris,Love Hurts,-,63,1,,,,
82,down,Johnny Cash & June Carter,Jackson (Mono),55,27,4,,,,
83,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,41,3,,,,
84,down,Ilse DeLange,Where Dreams Go to Die,49,23,13,,,,
85,-,Little Big Town,Forever and a Night,-,85,1,,,,
86,-,Dolly Parton,My Tennessee Mountain Home,-,86,1,,,,
87,-,Ilse DeLange,The Only Thing I Ever Got Right,-,25,10,,,,
88,-,Lee Ann Womack,I Hope You Dance,-,16,1,,,,
89,up,Jimmie Allen,Make Me Want To,96,62,7,,,,
90,-,Ilse DeLange,Mirror of the Broken Past,-,37,10,,,,
91,-,Shania Twain,You're Still the One,-,8,7,,,,
92,-,Brett Young,Catch,-,64,2,,,,
93,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),78,55,2,,,,
94,down,Carrie Underwood,Drinking Alone,71,38,6,,,,
95,down,Little Big Town,Sugar Coat,50,50,7,,,,
96,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,96,1,,,,
97,-,テイラー・スウィフト,Red,-,18,6,,,,
98,-,Chris Stapleton,Whiskey and You,-,45,2,,,,
99,down,Breland,My Truck,90,34,2,,,,
100,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),97,97,2,,,,
