Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,45,21,2019-10-06,9,2019-10-13
3,up,Jimmie Allen & Noah Cyrus,This is Us,18,3,28,,,,
4,up,Ingrid Andress,Lady Like,24,4,30,,,,
5,down,Dolly Parton,Jolene,4,1,45,,,,
6,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,2,16,,,,
7,down,Johnny Cash,Hurt,6,4,45,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,45,,,,
9,down,Marc Cohn,Walking In Memphis,7,3,45,,,,
10,down,Lady Antebellum,Need You Now,8,1,45,,,,
11,up,Judy Blank,Who've You Been Loving Lately (Morning Tapes Version),14,11,8,,,,
12,up,Dolly Parton,9 To 5,12,2,45,,,,
13,down,Dan + Shay,I Should Probably Go To Bed,3,3,7,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,44,,,,
15,down,Chris Stapleton,Tennessee Whiskey,11,2,45,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,45,88,2020-03-22,66,2020-03-29
17,up,Willie Nelson,Always On My Mind,27,11,37,,,,
18,up,Kelsea Ballerini,club (ballerini album version),38,18,2,,,,
19,up,Blanco Brown,The Git Up,25,4,45,47,2019-10-27,47,2019-10-27
20,up,Maren Morris,A Song for Everything,67,3,25,,,,
21,up,Dan + Shay,Speechless,29,5,42,87,2019-10-13,87,2019-10-13
22,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,3,44,,,,
23,down,Dixie Chicks,Sleep at Night,13,4,9,,,,
24,up,Johnny Cash,Ring of Fire,33,8,42,,,,
25,down,Sam Hunt,Take Your Time,16,8,45,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,10,19,77,2020-04-26,77,2020-04-26
27,up,Pete Drake,Forever,61,27,2,,,,
28,up,James Morrison,You Give Me Something (Eg Version),28,5,39,,,,
29,up,Highwaymen,Highwayman,40,13,35,,,,
30,down,Shania Twain,You're Still the One (International Mix),22,13,43,,,,
31,down,Morgan Wallen,7 Summers,10,10,4,51,2020-08-23,51,2020-08-23
32,up,Dolly Parton,I Will Always Love You,35,12,41,,,,
33,up,Willie Nelson,On the Road Again,46,15,37,,,,
34,up,Kacey Musgraves,Butterflies,86,24,17,,,,
35,up,Ilse DeLange,New Amsterdam,53,4,39,,,,
36,up,Kelsea Ballerini,Track Four,91,6,22,85,2020-03-29,85,2020-03-29
37,up,Josh Turner,Your Man,81,8,27,,,,
38,down,Kenny Rogers,The Gambler,36,23,21,,,,
39,-,Parmalee & Blanco Brown,Just the Way,-,27,4,,,,
40,up,Lee Brice,One of Them Girls,51,23,12,61,2020-04-19,61,2020-04-19
41,down,Kim Carnes,Bette Davis Eyes,23,4,34,,,,
42,-,テイラー・スウィフト,Red,-,18,26,,,,
43,down,テイラー・スウィフト,All Too Well,34,8,18,,,,
44,-,Hannah Mae,Little Things,-,2,1,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,10,32,,,,
46,up,Dan + Shay,Tequila,50,7,41,,,,
47,-,Ilse DeLange,Went for a While,-,22,22,,,,
48,down,Maren Morris,Just for Now,26,10,5,,,,
49,up,Shania Twain,That Don't Impress Me Much (International Mix),49,26,36,,,,
50,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),41,4,32,,,,
51,down,Chris Stapleton,Starting Over,21,5,3,,,,
52,up,Zac Brown Band,Chicken Fried,65,23,17,,,,
53,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],73,30,7,,,,
54,down,Taylor Swift,Mine (US Version),52,18,22,,,,
55,-,Gloria Gaynor,I Will Survive,-,15,4,,,,
56,down,テイラー・スウィフト,22,30,16,30,,,,
57,-,Ilse DeLange,Gravel & Dust,-,19,26,,,,
58,-,Kane Brown,BFE,-,58,2,,,,
59,-,Taylor Swift,Back to December,-,17,13,,,,
60,-,Ilse DeLange,Always Been,-,30,22,,,,
61,-,Ilse DeLange,Where Dreams Go to Die,-,23,27,,,,
62,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,7,7,,,,
63,down,Shania Twain,That Don't Impress Me Much,54,28,7,,,,
64,-,Kane Brown,Heaven (Acoustic),-,63,5,,,,
65,-,The Mavericks,Dance the Night Away,-,41,9,,,,
66,up,テイラー・スウィフト,Treacherous,90,32,6,,,,
67,-,Johnny Cash & June Carter,Jackson (Mono),-,27,11,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,8,13,,,,
69,-,Ingrid Andress,We're Not Friends,-,13,28,,,,
70,-,Rascal Flatts,Life Is a Highway,-,47,4,,,,
71,up,Johnny Cash,Ring of Fire,93,22,19,,,,
72,-,Ryan Hurd,Every Other Memory,-,72,3,,,,
73,down,Ingrid Andress,The Stranger,39,8,21,,,,
74,-,Kelsea Ballerini,Peter Pan,-,57,3,,,,
75,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,12,,,,
76,up,Luke Combs,Lovin' on You,76,40,6,,,,
77,-,Luke Combs,Beautiful Crazy,-,22,14,,,,
78,-,Gram Parsons & Emmylou Harris,Love Hurts,-,63,6,,,,
79,-,Cam,Classic,-,40,1,,,,
80,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),20,9,15,,,,
81,-,Tim McGraw,I Called Mama,-,53,3,,,,
82,-,Gabby Barrett,I Hope,-,3,38,99,2020-01-12,78,2020-03-22
83,-,LeAnn Rimes,How Do I Live,-,34,21,,,,
84,-,バンド・ペリー,If I Die Young (Pop Version),-,34,9,,,,
85,-,Lady Antebellum,Need You Now,-,16,33,,,,
86,-,Rascal Flatts,Bless the Broken Road,-,45,3,,,,
87,-,Jim Reeves,Distant Drums,-,76,2,,,,
88,-,Little Big Town,Girl Crush,-,37,7,,,,
89,-,Jim Reeves,He'll Have to Go,-,60,2,,,,
90,down,Kane Brown,Cool Again (feat. Nelly),57,23,5,,,,
91,down,Jordan Davis,Almost Maybes,37,33,8,,,,
92,-,Jerrod Niemann,Drink to That All Night,-,33,2,,,,
93,-,Cassadee Pope,Wasting All These Tears,-,42,14,,,,
94,-,Taylor Swift,Mine,-,32,1,,,,
95,-,Kacey Musgraves,Rainbow,-,7,28,80,2019-10-20,80,2019-10-20
96,-,Brett Young,Lady,-,36,4,,,,
97,-,Jimmie Allen & Nelly,Good Times Roll,-,29,3,,,,
98,-,Miranda Lambert,Bluebird,-,24,8,,,,
99,down,Ilse DeLange,The Only Thing I Ever Got Right,75,25,14,,,,
100,down,Brett Young,In Case You Didn't Know,88,35,4,,,,
