Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,92,,,,
3,up,Dolly Parton,Jolene,3,1,92,,,,
4,up,Walker Hayes,Fancy Like,17,4,4,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,92,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,10,1,92,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,92,88,2020-03-22,66,2020-03-29
8,up,Gabby Barrett,I Hope,16,3,79,99,2020-01-12,78,2020-03-22
9,up,Taylor Swift,Love Story (Taylor's Version),11,1,26,18,2021-02-21,18,2021-02-21
10,up,Chris Stapleton,Tennessee Whiskey,12,2,92,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,90,,,,
12,up,Johnny Cash,Hurt,14,4,92,,,,
13,down,Dolly Parton,9 To 5,6,2,92,,,,
14,down,Marc Cohn,Walking In Memphis,7,3,92,,,,
15,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),30,3,87,,,,
16,down,Kim Carnes,Bette Davis Eyes,15,4,77,,,,
17,up,opo dorro kow gwe,Gkomy Ftg,61,10,17,,,,
18,up,opo dorro kow gwe,Faker To Fiend,42,10,17,,,,
19,up,Keith Urban,One Too Many,38,1,46,,,,
20,up,Taylor Swift,Bonus Track 1 (From The Vault),33,2,20,86,2021-04-04,86,2021-04-04
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,18,,,,
22,down,Dan + Shay,Speechless,21,5,88,87,2019-10-13,87,2019-10-13
23,down,Shania Twain,You're Still the One,19,8,54,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,24,10,18,,,,
25,up,opo dorro kow gwe,No Way Up,70,9,17,,,,
26,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,23,2,,,,
27,up,opo dorro kow gwe,Hityhuw Korn,85,8,17,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,18,63,2021-04-18,63,2021-04-18
29,-,Basilisk,One,-,25,1,,,,
30,up,opo dorro kow gwe,Paasa Sdan,50,7,18,,,,
31,down,Douwe Bob,Ready Or Not,29,3,14,,,,
32,down,Dan + Shay,Glad You Exist,18,10,25,,,,
33,down,James Morrison,You Give Me Something (Eg Version),13,5,83,,,,
34,-,Luke Combs,Forever After All,-,3,35,20,2020-11-01,20,2020-11-01
35,-,Chris Stapleton,Cold,-,5,34,,,,
36,up,Johnny Cash,Ring of Fire,45,8,77,,,,
37,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,23,65,2019-12-15,21,2019-12-22
38,-,Travis Tritt,It's a Great Day to Be Alive,-,38,1,,,,
39,up,opo dorro kow gwe,Tron Yhji,89,12,18,,,,
40,up,Johnny Cash,Ring of Fire,48,22,30,,,,
41,-,テイラー・スウィフト,22,-,16,71,,,,
42,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,21,6,,,,
43,-,Kenny Chesney,Get Along,-,43,1,,,,
44,up,Kacey Musgraves,Golden Hour,98,25,7,,,,
45,up,opo dorro kow gwe,Kpow Gwen,68,10,17,,,,
46,-,Thomas Rhett,Die a Happy Man,-,38,4,,,,
47,down,Basilisk,Juju,40,14,2,,,,
48,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,25,2,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,20,8,49,,,,
50,-,Chris Stapleton,Starting Over,-,5,43,,,,
51,-,Parker McCollum,To Be Loved By You,-,51,1,,,,
52,-,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',-,52,1,,,,
53,up,テイラー・スウィフト,All Too Well,88,8,62,,,,
54,down,Dolly Parton,9 to 5,51,3,77,,,,
55,up,Douwe Bob,Was It Just Me,60,2,23,,,,
56,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),72,24,8,,,,
57,-,Chris Stapleton,You Should Probably Leave,-,15,13,,,,
58,-,Nadia Salama,تمام و طن,-,31,9,,,,
59,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,59,3,,,,
60,-,Thomas Rhett,Country Again,-,25,5,,,,
61,-,Pearce Carty,Fever Dreams,-,23,10,,,,
62,-,Pearce Carty,Would Never Hurt,-,55,6,,,,
63,up,Cole Swindell,Single Saturday Night,69,51,4,,,,
64,up,Luke Bryan,Waves,90,64,3,,,,
65,down,Gabby Barrett,I Hope (feat. Charlie Puth),43,10,66,77,2020-04-26,77,2020-04-26
66,-,Pearce Carty,Reason Behind,-,25,9,,,,
67,-,Brad Paisley,Mud On the Tires,-,67,1,,,,
68,-,Maren Morris,The Bones,-,6,65,76,2019-12-22,50,2020-01-12
69,down,Taylor Swift,Mine (US Version),31,18,52,,,,
70,-,Pearce Carty,I Know,-,47,6,,,,
71,-,Luke Combs,Beer Never Broke My Heart,-,28,24,70,2019-10-06,41,2019-11-17
72,-,Chris Stapleton,When I'm With You,-,29,6,,,,
73,-,Willie Nelson,On the Road Again,-,15,67,,,,
74,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,74,1,,,,
75,down,Sam Hunt,Take Your Time,32,8,88,,,,
76,-,Scotty McCreery,This Is It,-,76,1,,,,
77,down,Kelsea Ballerini,the way i used to (ballerini album version),65,15,35,,,,
78,down,Highwaymen,Highwayman,75,13,60,,,,
79,-,Brian Kelley,Highway On The Water,-,79,1,,,,
80,-,Tenille Arts,"Back Then, Right Now",-,42,1,,,,
81,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,50,2,,,,
82,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,81,2,56,,,,
83,-,Zac Brown Band,Paradise Lost On Me,-,83,1,,,,
84,-,Alan Jackson,Where The Cottonwood Grows,-,84,1,,,,
85,-,Sam Hunt,Kinfolks,-,21,25,64,2019-10-13,47,2019-10-20
86,-,Justin Moore,We Didn't Have Much,-,51,8,,,,
87,-,Kelsea Ballerini,Track Nine,-,59,4,,,,
88,-,Ingrid Andress,The Stranger,-,8,42,,,,
89,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,63,1,,,,
90,-,Toby Keith,Old School,-,90,1,,,,
91,-,Dixie Chicks,Gaslighter,-,4,19,61,2020-03-08,61,2020-03-08
92,-,Basilisk,The Little Boy,-,20,1,,,,
93,-,Kane Brown,Homesick,-,39,10,,,,
94,-,Darius Rucker,Wagon Wheel,-,47,11,,,,
95,-,Chris Lane,Fill Them Boots,-,95,1,,,,
96,down,Taylor Swift,Fifteen (Taylor’s Version),22,5,17,,,,
97,down,Taylor Swift,Fearless (Taylor’s Version),28,4,18,,,,
98,-,Josh Kerr,I Go Back to You,-,33,7,,,,
99,-,Blake Shelton,God's Country,-,17,17,99,2019-10-13,93,2019-11-24
100,-,Josh Turner,Would You Go With Me,-,20,10,,,,
