Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,211,88,2020-03-22,66,2020-03-29
2,down,Luke Combs,Fast Car,1,1,35,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,134,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,145,18,2021-02-21,18,2021-02-21
5,up,Dolly Parton,Jolene,5,1,211,,,,
6,up,Chris Stapleton,White Horse,11,6,18,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,2,211,,,,
8,down,John Denver,Life Is so Good,7,1,62,,,,
9,down,Dolly Parton,9 To 5,8,2,209,,,,
10,up,Chris Stapleton,What Am I Gonna Do,53,10,2,,,,
11,down,Lady Antebellum,Need You Now,10,1,211,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),12,4,102,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,9,13,,,,
14,up,Chris Stapleton,South Dakota,59,14,2,,,,
15,up,Chris Stapleton,Trust,61,15,2,,,,
16,up,Chris Stapleton,Think I'm In Love With You,50,16,11,,,,
17,up,Chris Stapleton,It Takes A Woman,40,17,6,,,,
18,up,Chris Stapleton,The Day I Die,70,18,2,,,,
19,down,Kim Carnes,Bette Davis Eyes,18,4,192,,,,
20,up,Chris Stapleton,The Fire,67,20,2,,,,
21,down,Johnny Cash,Hurt,13,4,211,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,211,7,2019-10-06,7,2019-10-06
23,up,Chris Stapleton,Higher,68,23,2,,,,
24,up,Chris Stapleton,Loving You On My Mind,69,24,2,,,,
25,down,Morgan Wallen,Last Night,16,1,42,,,,
26,up,Chris Stapleton,Crosswind,74,26,2,,,,
27,down,Shania Twain,You're Still the One,19,8,172,,,,
28,up,Chris Stapleton,The Bottom,71,28,2,,,,
29,down,Zach Bryan,Something in the Orange,15,1,76,,,,
30,up,Chris Stapleton,Weight Of Your World,75,30,2,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,20,8,112,,,,
32,down,Glen Campbell,Times Like These,17,5,62,,,,
33,down,テイラー・スウィフト,I Knew You Were Trouble.,21,2,211,,,,
34,down,Dylan Gossett,Coal,23,17,15,,,,
35,up,Chris Stapleton,Mountains Of My Mind,76,35,2,,,,
36,down,Oliver Anthony Music,Rich Men North of Richmond,22,1,15,,,,
37,down,Marc Cohn,Walking In Memphis,30,3,211,,,,
38,up,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),79,38,2,,,,
39,down,Luke Combs,The Kind of Love We Make,26,5,75,,,,
40,down,Luke Combs,Beautiful Crazy,25,22,107,,,,
41,down,Sam Hunt,Take Your Time,24,8,205,,,,
42,down,Taylor Swift,Enchanted,31,1,121,,,,
43,down,Dolly Parton,I Will Always Love You,39,12,190,,,,
44,down,Taylor Swift,New Year’s Day,29,19,85,,,,
45,down,Dixie Chicks,Wide Open Spaces,33,15,107,,,,
46,down,Luke Combs,Forever After All,32,3,134,20,2020-11-01,20,2020-11-01
47,up,Luke Combs,Where the Wild Things Are,47,27,13,,,,
48,down,Johnny Cash,Ring of Fire,37,8,189,,,,
49,down,Luke Combs,When It Rains It Pours,28,27,101,,,,
50,up,Taylor Swift,The Way I Loved You (Taylor’s Version),56,2,120,,,,
51,down,Morgan Wallen,Chasin' You,36,21,79,,,,
52,down,Taylor Swift,Our Song,34,16,66,,,,
53,down,Josh Turner,Your Man,42,8,186,,,,
54,down,Lionel Richie,Endless Love (feat. Shania Twain),44,32,59,,,,
55,down,Taylor Swift,Fifteen (Taylor’s Version),51,5,98,,,,
56,down,Morgan Wallen,Thinkin’ Bout Me,43,8,38,,,,
57,down,Luke Combs,She Got the Best of Me,35,30,50,,,,
58,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,129,63,2021-04-18,63,2021-04-18
59,down,Chris Stapleton,You Should Probably Leave,46,15,115,,,,
60,down,John Denver,Rocky Mountain High,41,25,115,,,,
61,down,Zach Bryan,Dawns (feat. Maggie Rogers),38,29,18,,,,
62,down,James Morrison,You Give Me Something (Eg Version),48,5,187,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,210,21,2019-10-06,9,2019-10-13
64,down,Nelly & Florida Georgia Line,Lil Bit,27,10,61,,,,
65,down,Chris Stapleton,Starting Over,55,5,142,,,,
66,down,Taylor Swift,Picture to Burn,54,27,34,,,,
67,down,Glen Campbell,It's Your World,49,35,47,,,,
68,up,James Morrison,Wonderful World,88,26,127,,,,
69,down,Cody Johnson,The Painter,60,53,8,,,,
70,down,Morgan Wallen,You Proof,64,25,79,,,,
71,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),81,27,9,,,,
72,down,Luke Combs,Hurricane,57,42,22,,,,
73,down,Chris Stapleton,Traveller,63,26,89,,,,
74,down,Brett Eldredge,It's the Most Wonderful Time of the Year,65,1,5,,,,
75,-,Jelly Roll,Dragging These Roots,-,51,11,,,,
76,up,Dolly Parton,Here You Come Again,87,24,135,,,,
77,down,Dan + Shay,Speechless,72,5,202,87,2019-10-13,87,2019-10-13
78,up,Kenny Rogers,The Gambler,96,23,124,,,,
79,up,Willie Nelson,Always On My Mind,89,11,173,,,,
80,up,Maren Morris,The Tree,83,45,10,,,,
81,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,117,,,,
82,down,Highwaymen,Highwayman,77,13,162,,,,
83,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,73,4,209,,,,
84,down,Luke Combs,Love You Anyway,58,13,41,,,,
85,up,Zach Bryan,"Burn, Burn, Burn",91,67,11,,,,
86,down,Willie Nelson,On the Road Again,82,15,169,,,,
87,down,Morgan Wallen,Everything I Love,80,23,36,,,,
88,up,Kenny Rogers & Sheena Easton,We've Got Tonight,94,21,24,,,,
89,down,Gabby Barrett,"God, Money & Love",66,59,4,,,,
90,-,Luke Combs,Does To Me (feat. Eric Church),-,34,22,79,2020-05-03,79,2020-05-03
91,-,Shania Twain,You're Still the One (International Mix),-,13,73,,,,
92,up,Zac Brown Band,Chicken Fried,93,23,103,,,,
93,-,Dolly Parton,Coat of Many Colors,-,15,88,,,,
94,-,Johnny Cash,(Ghost) Riders In the Sky,-,12,57,,,,
95,-,Tyler Childers,Feathered Indians,-,67,6,,,,
96,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,76,1,,,,
97,-,Chris Stapleton,Cold,-,5,128,,,,
98,-,Maren Morris,The Bones,-,6,136,76,2019-12-22,50,2020-01-12
99,-,Warren Zeiders,Pretty Little Poison,-,61,11,,,,
100,down,Chris Stapleton,Fire Away,78,42,60,,,,
