Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,25,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,25,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,25,21,2019-10-06,9,2019-10-13
4,up,Blanco Brown,The Git Up,6,4,25,47,2019-10-27,47,2019-10-27
5,up,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),5,4,5,,,,
6,up,Dolly Parton,Jolene,7,1,25,,,,
7,up,Dolly Parton,9 To 5,12,2,25,,,,
8,up,Ingrid Andress,The Stranger,10,8,5,,,,
9,up,Johnny Cash,Hurt,21,4,25,,,,
10,down,Ilse DeLange,New Amsterdam,4,4,25,,,,
11,up,Marc Cohn,Walking In Memphis,20,3,25,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,22,2,25,,,,
13,up,Lady Antebellum,Need You Now,19,1,25,,,,
14,down,Kelsea Ballerini,Track Four,9,6,6,85,2020-03-29,85,2020-03-29
15,up,Jack Poels,Kermis In De Hel,18,10,5,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,25,88,2020-03-22,66,2020-03-29
17,up,Jimmie Allen & Noah Cyrus,This is Us,26,3,9,,,,
18,up,Morgan Wallen,More than My Hometown,81,18,2,40,2020-04-26,40,2020-04-26
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,4,24,,,,
20,down,Danny Vera,Every Time,13,5,25,,,,
21,up,Shania Twain,You're Still the One (International Mix),24,13,25,,,,
22,up,Kane Brown & John Legend,Last Time I Say Sorry,33,4,5,92,2020-03-29,55,2020-04-12
23,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,10,1,77,2020-04-26,77,2020-04-26
24,down,Danny Vera,Oblivious Desire,23,15,21,,,,
25,up,Ingrid Andress,More Hearts Than Mine,36,8,19,,,,
26,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),31,4,13,,,,
27,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,3,24,,,,
28,down,DeWolff,"Queen of Hearts (feat. Judy Blank, Dawn Brothers, Mischa Porte & Stefan Wolfs)",8,6,5,,,,
29,up,Scott Hirsch,No No (Video Edit),29,7,4,,,,
30,up,Chris Stapleton,Tennessee Whiskey,30,2,25,,,,
31,-,Kane Brown,Cool Again,-,31,1,90,2020-05-03,90,2020-05-03
32,up,Dan + Shay,Tequila,35,7,25,,,,
33,up,James Morrison,You Give Me Something (Eg Version),40,5,21,,,,
34,up,Danny Vera,Pressure Makes Diamonds,38,12,23,,,,
35,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,35,1,,,,
36,-,Judy Blank,1995 (Morning Tapes Version),-,3,1,,,,
37,up,Willie Nelson,On the Road Again,41,15,20,,,,
38,down,Dan + Shay,Speechless,27,5,24,87,2019-10-13,87,2019-10-13
39,up,Lady Antebellum,Champagne Night (From Songland),52,38,2,35,2020-04-19,35,2020-04-19
40,-,Riders In the Sky,Don't Fence Me In,-,40,1,,,,
41,-,Diplo,Heartless (feat. Morgan Wallen),-,5,21,,,,
42,up,Morgan Wallen,Chasin' You,73,21,9,,,,
43,up,Maren Morris,The Bones,82,6,25,76,2019-12-22,50,2020-01-12
44,down,Sam Hunt,Take Your Time,39,8,25,,,,
45,up,Willie Nelson,Always On My Mind,60,11,19,,,,
46,-,Hank Williams,Lost Highway (Single Version),-,46,1,,,,
47,down,Glen Campbell,Southern Nights,44,21,24,,,,
48,down,Jack Poels,Blauwe Vear,25,20,5,,,,
49,down,Danny Vera,The Year of the Snake,16,7,20,,,,
50,down,Dolly Parton,I Will Always Love You,32,12,25,,,,
51,up,Johnny Cash,Ring of Fire,55,8,24,,,,
52,down,Sam Hunt,Hard to Forget,37,35,10,92,2020-05-03,92,2020-05-03
53,-,Lee Brice,One of Them Girls,-,23,1,61,2020-04-19,61,2020-04-19
54,up,Brad Paisley,No I in Beer,68,54,2,,,,
55,up,Maddie & Tae,I Don't Need To Know,58,37,2,,,,
56,-,Brett Eldredge,Gabrielle,-,51,1,,,,
57,-,Danny Vera,Better off (The New Black & White - Home Recordings),-,57,1,,,,
58,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",100,14,4,47,2020-04-05,47,2020-04-05
59,-,Breland,My Truck,-,34,9,,,,
60,-,Ingrid Andress,Life of the Party,-,9,9,,,,
61,-,Tim Akkerman & The Ivy League,Shadows,-,19,1,,,,
62,down,Danny Vera,Pompadour Hippie,45,25,22,,,,
63,-,Danny Vera,Born Again,-,15,21,,,,
64,-,Keith Urban,Higher Love (One World: Together At Home),-,64,1,,,,
65,down,Luke Combs,Better Together,64,24,11,60,2019-11-10,36,2019-11-17
66,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,29,8,,,,
67,-,Diplo & Blanco Brown,Do Si Do,-,46,1,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,3,,,,
69,-,Ingrid Andress,Lady Like,-,4,20,,,,
70,down,Tim Akkerman,The Road,11,11,5,,,,
71,-,Sam Hunt,Body Like a Back Road,-,57,4,,,,
72,down,Shania Twain,That Don't Impress Me Much (International Mix),51,26,21,,,,
73,down,Kenny Rogers,The Gambler,53,23,5,,,,
74,down,Danny Vera,Fallen King,49,10,19,,,,
75,down,Kim Carnes,Bette Davis Eyes,46,4,18,,,,
76,down,Judy Blank,Tangled up in You,14,14,4,,,,
77,down,Highwaymen,Highwayman,57,13,19,,,,
78,down,Danny Vera,Honey South,75,33,18,,,,
79,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,26,13,,,,
80,-,Luke Combs,Does To Me (feat. Eric Church),-,34,5,79,2020-05-03,79,2020-05-03
81,up,Dolly Parton,Here You Come Again,94,24,22,,,,
82,down,Danny Vera,Next Night Flight,48,29,17,,,,
83,-,Teddy Robb,Me on You,-,57,1,,,,
84,down,Orville Peck,Summertime,76,25,4,,,,
85,down,Dixie Chicks,Landslide,65,16,20,,,,
86,-,Taylor Swift,Mean,-,24,5,,,,
87,up,Danny Vera,Bo - Utiful,97,33,18,,,,
88,-,Old Dominion,One Man Band,-,23,14,52,2019-10-06,49,2019-10-27
89,down,Willie Nelson,Always On My Mind,59,30,3,,,,
90,down,Danny Vera,Stars Align,43,25,19,,,,
91,down,Lady Antebellum,Need You Now,90,16,19,,,,
92,-,Wheeler Walker Jr.,Drop 'Em Out,-,31,2,,,,
93,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,73,4,,,,
94,down,Gabby Barrett,I Hope,50,3,25,99,2020-01-12,78,2020-03-22
95,-,テイラー・スウィフト,22,-,16,17,,,,
96,-,テイラー・スウィフト,All Too Well,-,8,9,,,,
97,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,13,9,,,,
98,-,Florida Georgia Line,Simple,-,20,5,,,,
99,-,Ilse DeLange,Where Dreams Go to Die,-,23,21,,,,
100,-,Kenny Rogers,Lady,-,22,5,,,,
