Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,74,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 1 (From The Vault),15,2,2,86,2021-04-04,86,2021-04-04
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,8,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,74,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,74,21,2019-10-06,9,2019-10-13
6,down,Douwe Bob,Was It Just Me,3,2,8,,,,
7,down,Dolly Parton,Jolene,4,1,74,,,,
8,up,Keith Urban,One Too Many,9,1,29,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,73,,,,
10,up,Lady Antebellum,Need You Now,10,1,74,,,,
11,up,Gabby Barrett,I Hope,14,3,61,99,2020-01-12,78,2020-03-22
12,up,Chris Stapleton,Tennessee Whiskey,19,2,74,,,,
13,down,Johnny Cash,Hurt,11,4,74,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,74,88,2020-03-22,66,2020-03-29
15,up,Dan + Shay,Speechless,17,5,71,87,2019-10-13,87,2019-10-13
16,up,Dolly Parton,9 To 5,16,2,74,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,10,48,77,2020-04-26,77,2020-04-26
18,down,Dan + Shay,Glad You Exist,13,10,9,,,,
19,down,Kim Carnes,Bette Davis Eyes,8,4,63,,,,
20,up,Marc Cohn,Walking In Memphis,20,3,74,,,,
21,up,Glen Campbell,Southern Nights,50,21,57,,,,
22,up,Ryan Hurd & Maren Morris,Chasing After You,34,18,7,,,,
23,up,Johnny Cash,Ring of Fire,38,8,67,,,,
24,down,Dolly Parton,9 to 5,21,3,63,,,,
25,up,Sam Hunt,Take Your Time,30,8,73,,,,
26,up,Luke Combs,Forever After All,36,3,23,20,2020-11-01,20,2020-11-01
27,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),23,3,73,,,,
28,up,Jimmie Allen & Noah Cyrus,This is Us,51,3,55,,,,
29,up,Morgan Wallen,Wasted on You,62,5,13,45,2021-01-17,45,2021-01-17
30,-,Taylor Swift,Back to December,-,17,24,,,,
31,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,67,2,44,,,,
32,up,Taylor Swift,Better Than Revenge,82,16,7,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,10,56,,,,
34,up,テイラー・スウィフト,All Too Well,45,8,47,,,,
35,down,テイラー・スウィフト,22,24,16,55,,,,
36,down,James Morrison,You Give Me Something (Eg Version),22,5,68,,,,
37,down,Josh Turner,Your Man,26,8,53,,,,
38,down,Dan + Shay,I Should Probably Go To Bed,31,3,36,,,,
39,-,Sturgill Simpson,Turtles All The Way Down,-,39,1,,,,
40,-,Sturgill Simpson,Time After All,-,40,1,,,,
41,-,Sturgill Simpson,The Storm,-,41,1,,,,
42,-,Nadia Salama,جينا,-,42,3,,,,
43,-,Johnny Cash,I Walk the Line (Re-Recorded),-,43,17,,,,
44,-,Sturgill Simpson,Sometimes Wine,-,44,1,,,,
45,-,Sturgill Simpson,Sitting Here Without You,-,45,1,,,,
46,-,Sturgill Simpson,Railroad Of Sin,-,46,1,,,,
47,down,James Morrison,Wonderful World,42,26,19,,,,
48,down,Shania Twain,You're Still the One,28,8,37,,,,
49,-,Sturgill Simpson,Old King Coal,-,49,1,,,,
50,-,Sturgill Simpson,Living The Dream,-,50,1,,,,
51,up,Johnny Cash,A Boy Named Sue (Live),60,31,12,,,,
52,-,Sturgill Simpson,Long White Line,-,52,1,,,,
53,-,Jack Poels,Au,-,53,1,,,,
54,-,Nadia Salama,الله يبارك,-,26,3,,,,
55,-,Sturgill Simpson,Life Of Sin,-,55,1,,,,
56,-,Sturgill Simpson,A Little Light,-,56,1,,,,
57,-,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),-,3,12,,,,
58,-,Sturgill Simpson,Life Ain't Fair And The World Is Mean,-,58,1,,,,
59,-,Kacey Musgraves,Rainbow,-,7,37,80,2019-10-20,80,2019-10-20
60,up,Ilse DeLange,New Amsterdam,91,4,49,,,,
61,down,Taylor Swift,Mine (US Version),33,18,43,,,,
62,-,Nelly & Florida Georgia Line,Lil Bit,-,10,13,,,,
63,-,Sturgill Simpson,Just Let Go,-,63,1,,,,
64,-,Sturgill Simpson,I Wonder,-,64,1,,,,
65,-,テイラー・スウィフト,Begin Again,-,27,9,,,,
66,-,Sturgill Simpson,I Don't Mind,-,66,1,,,,
67,-,Taylor Swift,Enchanted,-,1,11,,,,
68,down,Kacey Musgraves,Butterflies,40,24,40,,,,
69,down,Blanco Brown,The Git Up,37,4,73,47,2019-10-27,47,2019-10-27
70,-,Ingrid Andress,Lady Like,-,4,44,,,,
71,down,Dolly Parton,I Will Always Love You,25,12,70,,,,
72,down,Chris Stapleton,Starting Over,29,5,32,,,,
73,-,Johnny Cash,The Man Comes Around,-,38,15,,,,
74,down,Taylor Swift,Mean,46,24,24,,,,
75,-,Zac Brown Band,Toes,-,45,7,,,,
76,-,Sam Hunt,Kinfolks,-,21,24,64,2019-10-13,47,2019-10-20
77,up,Thomas Rhett,What's Your Country Song,88,21,13,,,,
78,-,Johnny Cash,Ain't No Grave,-,58,2,,,,
79,-,Blake Shelton,Minimum Wage,-,55,3,,,,
80,-,Josh Turner,Why Don't We Just Dance,-,80,1,,,,
81,-,Dixie Chicks,Landslide,-,16,53,,,,
82,-,Sam Hunt,Hard to Forget,-,35,22,92,2020-05-03,92,2020-05-03
83,down,Dolly Parton,Here You Come Again,80,24,51,,,,
84,-,Courtney Marie Andrews,Burlap String,-,84,1,,,,
85,up,Taylor Swift,Sparks Fly,96,18,11,,,,
86,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,47,1,,,,
87,-,Shania Twain,You're Still the One (International Mix),-,13,51,,,,
88,-,Carly Pearce,It Won’t Always Be Like This,-,88,2,,,,
89,down,Willie Nelson,On the Road Again,73,15,61,,,,
90,-,Chris Young & Kane Brown,Famous Friends,-,49,6,,,,
91,-,Johnny Cash,God's Gonna Cut You Down,-,19,8,,,,
92,down,LeAnn Rimes,How Do I Live,84,34,28,,,,
93,-,Linda Martell,Color Him Father,-,93,1,,,,
94,-,Kenny Rogers,The Gambler,-,23,42,,,,
95,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,55,3,,,,
96,-,Dan + Shay,Can't Say No,-,96,1,,,,
97,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,21,65,2019-12-15,21,2019-12-22
98,down,Ingrid Andress,The Stranger,39,8,37,,,,
99,down,Kelsea Ballerini,the way i used to (ballerini album version),35,15,21,,,,
100,-,Brothers Osborne,I'm Not For Everyone,-,41,4,,,,
