Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,57,7,2019-10-06,7,2019-10-06
2,down,Keith Urban,One Too Many,1,1,12,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,57,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Jolene,4,1,57,,,,
5,down,Hannah Mae,Little Things,3,2,13,,,,
6,up,Marc Cohn,Walking In Memphis,9,3,57,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,57,,,,
8,up,Gabby Barrett,I Hope,15,3,44,99,2020-01-12,78,2020-03-22
9,down,James Morrison,You Give Me Something (Eg Version),7,5,51,,,,
10,up,Johnny Cash,Hurt,17,4,57,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,57,88,2020-03-22,66,2020-03-29
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,56,,,,
13,down,Chris Stapleton,Starting Over,6,5,15,,,,
14,up,Douwe Bob,Hold On,28,3,2,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,10,31,77,2020-04-26,77,2020-04-26
16,up,The Baseballs,"Rudolph, The Red-Nosed Reindeer",26,1,7,,,,
17,down,Dolly Parton,9 To 5,13,2,57,,,,
18,up,Chris Stapleton,Tennessee Whiskey,23,2,57,,,,
19,down,Lady Antebellum,Need You Now,16,1,57,,,,
20,down,Chris Stapleton,Cold,10,5,11,,,,
21,down,Luke Combs,Forever After All,12,3,7,20,2020-11-01,20,2020-11-01
22,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,18,2,28,,,,
23,up,Willie Nelson,Always On My Mind,33,11,49,,,,
24,up,Morgan Wallen,Still Goin Down,24,24,3,92,2020-11-29,92,2020-11-29
25,down,Dolly Parton,I Will Always Love You,22,12,53,,,,
26,up,Dan + Shay,Speechless,43,5,54,87,2019-10-13,87,2019-10-13
27,up,Chris Stapleton,Devil Always Made Me Think Twice,34,13,4,,,,
28,down,Dolly Parton,9 to 5,21,3,46,,,,
29,up,Dixie Chicks,Landslide,35,16,39,,,,
30,up,テイラー・スウィフト,All Too Well,52,8,30,,,,
31,down,Shania Twain,You're Still the One,27,8,20,,,,
32,up,Gabby Barrett,The Good Ones,57,32,6,,,,
33,down,Lee Brice,One of Them Girls,30,23,24,61,2020-04-19,61,2020-04-19
34,down,Chris Stapleton,You Should Probably Leave,25,15,4,,,,
35,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,3,56,,,,
36,down,Morgan Wallen,Somebody's Problem,29,25,3,84,2020-11-29,49,2021-01-17
37,down,Kim Carnes,Bette Davis Eyes,19,4,46,,,,
38,up,Blanco Brown,The Git Up,49,4,57,47,2019-10-27,47,2019-10-27
39,-,Faith Hill,Breathe,-,37,21,,,,
40,up,Kelsea Ballerini,the way i used to (ballerini album version),59,15,6,,,,
41,down,Willie Nelson,On the Road Again,31,15,49,,,,
42,up,Taylor Swift,Mine (US Version),98,18,28,,,,
43,down,Sam Hunt,Take Your Time,32,8,57,,,,
44,down,Dan + Shay,I Should Probably Go To Bed,38,3,19,,,,
45,up,Dierks Bentley,Gone,94,45,5,,,,
46,up,Johnny Cash,Ring of Fire,58,8,54,,,,
47,up,Dolly Parton,Here You Come Again,53,24,39,,,,
48,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),44,31,8,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,45,8,24,,,,
50,up,Kenny Rogers,The Gambler,69,23,33,,,,
51,-,Trey Lewis,Dicked Down in Dallas,-,51,1,,,,
52,up,Gloria Gaynor,I Will Survive,67,15,16,,,,
53,up,Dan + Shay,Tequila,72,7,48,,,,
54,down,Josh Turner,Your Man,50,8,36,,,,
55,up,Thomas Rhett,What's Your Country Song,83,21,2,,,,
56,-,Ilse DeLange,Where Dreams Go to Die,-,23,30,,,,
57,up,James Morrison,Wonderful World,96,26,5,,,,
58,down,Rascal Flatts,Life Is a Highway,47,47,9,,,,
59,up,Chris Stapleton,Joy of My Life,63,28,4,,,,
60,-,Marty Mone,The Day the World Shut Down,-,59,1,,,,
61,down,Highwaymen,Highwayman,55,13,43,,,,
62,-,Jack Poels,Straks,-,31,1,,,,
63,up,Kane Brown,Heaven (Acoustic),64,63,10,,,,
64,-,Taylor Swift,A Place In This World,-,64,1,,,,
65,down,Chris Stapleton,Arkansas,39,21,5,,,,
66,-,Dolly Parton,9 To 5,-,16,17,,,,
67,-,Chris Young & Kane Brown,Famous Friends,-,49,1,,,,
68,-,Carrie Underwood,Do You Hear What I Hear,-,3,1,,,,
69,up,Willie Nelson,Always On My Mind,70,30,11,,,,
70,-,Breland,My Truck,-,34,19,,,,
71,-,John Denver,Rocky Mountain High,-,25,12,,,,
72,-,Kacey Musgraves,Golden Hour,-,25,1,,,,
73,up,Kacey Musgraves,Butterflies,84,24,29,,,,
74,-,Lady A,Heroes (feat. Thomas Rhett),-,34,1,,,,
75,up,Johnny Cash,Folsom Prison Blues,93,28,15,,,,
76,-,Eric Church,Hell of a View,-,43,3,,,,
77,-,Lady Antebellum,Champagne Night (From Songland),-,38,11,35,2020-04-19,35,2020-04-19
78,-,Johnny Cash,I Walk the Line,-,17,12,,,,
79,-,Johnny Cash,A Boy Named Sue (Live),-,31,9,,,,
80,-,Taylor Swift,Back to December,-,17,14,,,,
81,down,テイラー・スウィフト,Red,66,18,36,,,,
82,-,Granger Smith,Buy A Boy A Baseball,-,82,1,,,,
83,-,Johnny Cash,I've Been Everywhere,-,29,4,,,,
84,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,39,,,,
85,-,Lee Ann Womack & Sons of the Desert,I Hope You Dance,-,85,1,,,,
86,up,Chris Stapleton,When I'm With You,92,29,4,,,,
87,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,87,1,,,,
88,-,Parmalee & Blanco Brown,Just the Way,-,27,13,,,,
89,-,Taylor Swift,Enchanted,-,1,6,,,,
90,down,Johnny Cash,(Ghost) Riders In the Sky,68,12,12,,,,
91,-,Lee Brice,Memory I Don't Mess With,-,83,2,,,,
92,down,Luke Combs,Lovin' on You,78,40,13,,,,
93,-,Willie Nelson,Blue Eyes Crying In the Rain,-,40,3,,,,
94,down,Dolly Parton,Coat of Many Colors,89,15,12,,,,
95,-,Luke Combs,When It Rains It Pours,-,27,11,,,,
96,-,Jordan Davis,Almost Maybes,-,33,18,,,,
97,down,Chris Stapleton,"Nashville, TN",46,26,4,,,,
98,-,Lady Antebellum,Need You Now,-,16,41,,,,
99,-,Johnny Cash,Orange Blossom Special,-,28,5,,,,
100,down,Maren Morris,The Bones,60,6,44,76,2019-12-22,50,2020-01-12
