Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,9,1,2,,,,
2,up,Kacey Musgraves,justified,2,1,4,,,,
3,up,Kacey Musgraves,star-crossed,6,3,4,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
5,up,Kacey Musgraves,good wife,23,5,2,,,,
6,up,Kacey Musgraves,cherry blossom,29,6,2,,,,
7,up,Kacey Musgraves,breadwinner,37,7,2,,,,
8,up,Kacey Musgraves,camera roll,44,8,2,,,,
9,up,Kacey Musgraves,if this was a movie..,34,9,2,,,,
10,up,Kacey Musgraves,easier said,45,10,2,,,,
11,up,Kacey Musgraves,keep lookin’ up,49,11,2,,,,
12,up,Kacey Musgraves,angel,40,12,2,,,,
13,up,Kacey Musgraves,hookup scene,47,13,2,,,,
14,up,Kacey Musgraves,there is a light,52,14,2,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,98,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,98,21,2019-10-06,9,2019-10-13
17,down,Dan + Shay,Steal My Love,5,2,6,,,,
18,up,Kacey Musgraves,what doesn’t kill me,51,18,2,,,,
19,down,Dolly Parton,Jolene,3,1,98,,,,
20,up,Johnny Cash,Ring of Fire,63,8,83,,,,
21,up,Kacey Musgraves,gracias a la vida,58,21,2,,,,
22,down,Chris Stapleton,Tennessee Whiskey,12,2,98,,,,
23,down,Marc Cohn,Walking In Memphis,16,3,98,,,,
24,down,Lady Antebellum,Need You Now,13,1,98,,,,
25,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,24,,,,
26,up,Hank Goodwin,Not There Yet,31,26,4,,,,
27,down,Gabby Barrett,I Hope,19,3,85,99,2020-01-12,78,2020-03-22
28,up,Taylor Swift,Bonus Track 1 (From The Vault),62,2,26,86,2021-04-04,86,2021-04-04
29,down,Taylor Swift,Love Story (Taylor's Version),15,1,32,18,2021-02-21,18,2021-02-21
30,down,Shania Twain,You're Still the One,17,8,60,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,96,,,,
32,down,Johnny Cash,Hurt,11,4,98,,,,
33,up,Hank Goodwin,From Texas,46,9,6,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),42,1,24,63,2021-04-18,63,2021-04-18
35,up,Shania Twain,Man! I Feel Like a Woman!,36,8,55,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,98,88,2020-03-22,66,2020-03-29
37,up,Taylor Swift,Mean,68,24,29,,,,
38,up,Basilisk,One,39,25,6,,,,
39,up,Basilisk,Juju,70,14,8,,,,
40,up,Basilisk,My Dear Bass,43,20,5,,,,
41,-,Josh Kerr,I Go Back to You,-,33,8,,,,
42,up,Alice Roseyard,What Can You Be More,50,10,4,,,,
43,down,Hank Goodwin,Right or Wrong,33,6,4,,,,
44,-,Mitchell Tenpenny,Truth About You (Piano Version),-,44,1,,,,
45,up,Taylor Swift,Back to December,83,17,33,,,,
46,up,Hilde Vos & Fokke De Jong,Better Move It on Home,94,46,2,,,,
47,down,Nelly & Florida Georgia Line,Lil Bit,25,10,24,,,,
48,up,テイラー・スウィフト,Red,59,18,64,,,,
49,down,Alice Roseyard,I'm a Dreamer,32,5,6,,,,
50,-,Nadia Salama,الهروب,-,37,7,,,,
51,down,Dolly Parton,9 To 5,14,2,98,,,,
52,-,Jason Isbell and the 400 Unit,Sad But True,-,52,1,,,,
53,down,Dan + Shay,Speechless,28,5,94,87,2019-10-13,87,2019-10-13
54,-,Taylor Swift,Better Than Revenge,-,16,19,,,,
55,down,Hank Goodwin,The Crazy Girl,27,27,4,,,,
56,down,Hank Goodwin,Countyboy Johnny,30,17,4,,,,
57,up,Gabby Barrett,I Hope (feat. Charlie Puth),67,10,72,77,2020-04-26,77,2020-04-26
58,down,Basilisk,Fronted,57,31,5,,,,
59,-,Old Dominion,All I Know About Girls,-,59,1,,,,
60,up,Douwe Bob,Ready Or Not,69,3,20,,,,
61,-,Johnny Cash,I See a Darkness,-,61,2,,,,
62,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,29,4,,,,
63,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,13,,,,
64,down,Sam Hunt,Take Your Time,22,8,94,,,,
65,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,44,6,,,,
66,down,Taylor Swift,Fifteen (Taylor’s Version),55,5,21,,,,
67,down,Alice Roseyard,Wait for a Signal (feat. Hank Goodwin),35,8,7,,,,
68,-,Johnny Cash,Personal Jesus,-,52,3,,,,
69,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),71,3,91,,,,
70,down,Alice Roseyard,Lord Knows,41,13,7,,,,
71,-,Taylor McCall,Highway Will,-,71,1,,,,
72,-,The Lowest Pair,Sail Away Ladies,-,72,1,,,,
73,-,Kacey Musgraves,Butterflies,-,24,52,,,,
74,-,Johnny Cash,Ring of Fire,-,22,31,,,,
75,-,The Lowest Pair,Lazy Black Eyed Susan,-,75,1,,,,
76,down,Kim Carnes,Bette Davis Eyes,18,4,82,,,,
77,-,Jessie James Decker,Should Have Known Better,-,77,1,,,,
78,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,25,6,,,,
79,-,LeAnn Rimes,How Do I Live,-,34,36,,,,
80,-,Chris Stapleton,Nothing Else Matters,-,59,3,,,,
81,-,Taylor Swift,White Horse (Taylor’s Version),-,9,14,,,,
82,down,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",72,33,2,,,,
83,down,The Lowest Pair,Cluck Old Hen,76,76,2,,,,
84,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,13,,,,
85,down,Walker Hayes,Fancy Like,38,4,10,,,,
86,-,Nadia Salama,ساحة,-,25,8,,,,
87,down,Alice Roseyard,Sound Without Words,21,12,5,,,,
88,-,Dolly Parton,I Will Always Love You,-,12,84,,,,
89,-,Sturgill Simpson,Life Of Sin,-,55,2,,,,
90,-,Keith Urban,Wild Hearts,-,13,3,,,,
91,down,Josh Turner,Your Man,61,8,74,,,,
92,-,Cody Johnson,'Til You Can't,-,20,2,,,,
93,-,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),-,3,16,,,,
94,-,Seaforth,Talk About,-,41,7,,,,
95,-,Luke Combs,South On Ya,-,56,3,,,,
96,-,Nelly & Tyler Hubbard,Country Boy Do,-,96,1,,,,
97,-,Taylor Swift,Superstar (Taylor’s Version),-,27,8,,,,
98,down,James Morrison,You Give Me Something (Eg Version),24,5,89,,,,
99,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,43,5,,,,
100,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,23,4,,,,
