Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,4,1,126,,,,
2,down,Yölintu,Ne jotka lähtee,1,1,8,,,,
3,up,Kolmas Nainen,Hyvää Ja Kaunista,37,2,49,,,,
4,-,Samuli Edelmann,Peggy,-,1,90,,,,
5,up,Jarmo Julkunen,Kotkan Ruusu,25,5,35,,,,
6,-,Mamba,Tuollainen tyttö (A Girl Like You),-,6,24,,,,
7,down,J. Karjalainen & Mustat Lasit,Hän,6,1,188,,,,
8,up,Rauli Badding Somerjoki,Ikkunaprinsessa,10,3,74,,,,
9,-,Marita Taavitsainen,André,-,1,178,,,,
10,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,3,1,118,,,,
11,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,7,1,129,,,,
12,-,Danny,Hiljainen Kitara,-,9,22,,,,
13,up,Marita Taavitsainen,Ikävää,22,1,113,,,,
14,up,Kirka,Hengaillaan,90,2,44,,,,
15,up,Aki Hietala,Viimeinen Kevät,59,10,57,,,,
16,-,Kalle Holmberg,Pesäpallolaulu,-,16,3,,,,
17,-,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,-,14,20,,,,
18,-,Tuomari Nurmio,Lemmenloruja (Something Stupid) [Remastered],-,18,2,,,,
19,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,22,,,,
20,up,Freeman,Ajetaan Me Tandemilla II,21,9,64,,,,
21,-,Kolmas Nainen,Tango Taisteluni,-,11,4,,,,
22,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,18,,,,
23,up,Eija Merilä,Luvannut En Ruusutarhaa,27,18,6,,,,
24,down,CMX,Ruoste,8,1,89,,,,
25,-,Päivi Hirvonen,Humala,-,25,1,,,,
26,-,Kristiina Mäki,Lokki,-,26,1,,,,
27,-,Jordi Savall,Chant et Danse (2 Duduk et percussion),-,27,2,,,,
28,-,Lindisfarne,Lady Eleanor,-,28,1,,,,
29,up,Päivi Lepistö,En Kaipaa Sua,31,1,119,,,,
30,up,Lasse Heikkilä & Valkia,Laulu Suomelle,33,4,179,,,,
31,up,Marion Rung,Tipi-Tii,47,31,6,,,,
32,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,17,,,,
33,-,Laura Airaksinen,Nousta Sain Aamuun,-,22,19,,,,
34,-,Gimmel,Jokotai,-,14,2,,,,
35,-,Marita Taavitsainen,Kun kosket mua,-,2,148,,,,
36,-,Neil Sedaka,La terza luna,-,36,2,,,,
37,-,Carmen Ensemble & Tuohus-kuoro,Elämän antaja (feat. Janna Paasonen & Matti Holi),-,22,12,,,,
38,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,5,7,,,,
39,-,Amani,Äidin rukous,-,21,6,,,,
40,down,Movetron,Ei kenenkään maa (Radio Edit),2,1,117,,,,
41,-,Hiski Salomaa,Tiskarin Polkka,-,19,14,,,,
42,-,Meie Mees,Raha Pole Rukis (feat. Nighlight Duo),-,42,3,,,,
43,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,25,,,,
44,-,Eini,Aamutähden aikaan,-,44,1,,,,
45,-,Angélique Kidjo,Lon Lon,-,12,5,,,,
46,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,16,,,,
47,-,Topi Sorsakoski,Kuinka saatoitkaan (Ooh! What You Do to Me),-,47,1,,,,
48,-,Gospel Mäntsälä,Kuulethan ääneni,-,19,8,,,,
49,down,Xavier Cugat & Waldorf Astoria Orchestra,Perfidía,32,32,2,,,,
50,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,30,15,,,,
51,-,Tanssiorkesteri Ippe Mansikka,Muuttolintujen maassa,-,38,9,,,,
52,down,Kolmas Nainen,Kartat Mua,24,4,42,,,,
53,-,Leevi and the Leavings,Viisas Talonmies,-,14,10,,,,
54,-,Betty Curtis,Chariot (Sul mio carro),-,47,3,,,,
55,up,Leif Lindeman,Yön tummat silmät,70,10,18,,,,
56,-,Antti Huovila,Purppuratornit,-,16,23,,,,
57,-,Paula Koivuniemi,Antaudun (Fools Rush In - Where Angels Fear to Tread),-,1,5,,,,
58,-,Eini,Tahdon rakastaa,-,36,3,,,,
59,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,88,,,,
60,-,Nils-Aslak Valkeapää,Sámi Eatnan Duoddariid,-,24,2,,,,
61,down,Esa Pakarinen,Lentävä Kalakukko,51,6,14,,,,
62,-,Reijo Taipale,Laulava Sydän,-,7,28,,,,
63,-,Frederik,Tuu Jo Tangoon,-,57,2,,,,
64,-,Reijo Taipale,Kukkivat kummut karjalan,-,26,6,,,,
65,down,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),40,4,28,,,,
66,-,Kristiina Mäki,Déjà Vu,-,53,2,,,,
67,-,Satu Hovi,Toisiamme Siunaten,-,26,3,,,,
68,down,Miljoonasade,Radio Luxembourg,18,4,97,,,,
