Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,211,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,229,,,,
3,up,PMMP,Joutsenet,3,1,234,,,,
4,up,PMMP,Rusketusraidat,4,2,207,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,230,,,,
6,up,Vesa-Matti Loiri,Nocturne,6,3,228,,,,
7,up,Tapani Kansa,R-A-K-A-S,7,5,225,,,,
8,up,Vesa-Matti Loiri,Elegia,8,5,235,,,,
9,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,229,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,10,7,226,,,,
11,up,Neon 2,Kemiaa,11,8,218,,,,
12,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,234,,,,
13,up,Vesa-Matti Loiri,Höyhensaaret,13,9,236,,,,
14,up,Vesa-Matti Loiri,Laulajan Laulu,14,10,235,,,,
15,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),19,13,225,,,,
16,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,236,,,,
17,down,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,235,,,,
18,down,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,236,,,,
19,down,Vesa-Matti Loiri,Kun Muistelen,18,15,236,,,,
20,up,Pariisin Kevät,Pikku Huopalahti,21,15,231,,,,
21,up,Vesa-Matti Loiri,Hautalaulu,22,17,236,,,,
22,down,Armi ja Danny,Tahdon Olla Sulle Hellä,20,18,235,,,,
23,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),23,18,234,,,,
24,up,Kaija Koo,Kuka Keksi Rakkauden,24,20,234,,,,
25,up,Paula Koivuniemi,Luotan Sydämen Ääneen,25,21,234,,,,
26,up,Katri Helena,Katson Autiota Hiekkarantaa,26,22,232,,,,
27,up,PMMP,Henkilökohtaisesti,27,22,238,,,,
28,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),28,23,236,,,,
29,up,Samuli Edelmann,Ruma Mies,29,27,238,,,,
30,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),30,27,228,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,25,232,,,,
32,up,Piirpauke,Konevitsan Kirkonkellot,32,23,230,,,,
33,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),33,31,230,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,30,104,,,,
35,up,Neon 2,Polku,35,32,234,,,,
36,up,Georg Ots,Saarenmaan Valssi,36,33,237,,,,
37,up,Freeman,Ajetaan Me Tandemilla II,37,35,232,,,,
38,up,Fintelligens,Kaikki Peliin,38,34,235,,,,
39,up,Juha Vainio,Käyn Ahon Laitaa,44,39,223,,,,
40,down,Vesa-Matti Loiri,Lapin Kesä,39,37,238,,,,
41,down,Lea Laven,"Ei Oo, Ei Tuu",40,35,228,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,36,214,,,,
43,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),43,39,236,,,,
44,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,45,40,233,,,,
45,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",46,31,177,,,,
46,up,Hector,Mandoliinimies,47,41,224,,,,
47,up,Kaija Koo,Kylmä Ilman Sua,48,42,227,,,,
48,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,56,44,200,,,,
49,up,Fintelligens,Heruuks,63,46,190,,,,
50,up,Vesa-Matti Loiri,Tonttu,57,44,153,,,,
51,-,Celtic Woman,Over the Rainbow,-,51,1,,,,
52,-,Folknery,Vorobchyky,-,52,1,,,,
53,-,KUKI Groupe,Kelo,-,53,1,,,,
54,-,Angkanang Kunchai,Teoy Salap Pamaa,-,54,1,,,,
55,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,30,233,,,,
56,-,Al Fabrizio & Hugo Wainzinger,Farfalla,-,56,1,,,,
57,-,Mari Boine,Mu eadni,-,57,1,,,,
58,-,The Petch Phin Thong Band,Bump Lam Plearn,-,58,1,,,,
59,-,Vilma Timonen Quartet,Kuutar,-,59,1,,,,
60,down,Olavi Virta,Kultainen Nuoruus,53,21,229,,,,
61,down,Haloo Helsinki!,Jos Mun Pokka Pettää,54,3,236,,,,
62,down,Juha Vainio,Kotkan Poikii Ilman Siipii,59,46,94,,,,
63,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,61,42,195,,,,
