Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shenseea & Wizkid,Work Me Out,1,1,5,,,,
2,up,Teejay & Davido,Drift (Remix),3,2,28,,,,
3,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,2,2,22,,,,
4,up,YG Marley,Praise Jah In the Moonlight,4,1,24,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,5,1,174,,,,
6,up,Jahmiel,U Me Luv,7,1,209,,,,
7,up,Gyptian,Hold You (Hold Yuh),8,2,242,,,,
8,up,Popcaan,Silence,9,1,242,,,,
9,down,MR LAZBINO,Ripo Ripo,6,6,8,,,,
10,up,Duncan Mighty,Portharcourt Son,11,6,242,,,,
11,down,Notch,Nuttin Nuh Go So,10,7,114,,,,
12,up,Duncan Mighty,Obianuju,13,6,240,,,,
13,down,Kranium,Nobody Has to Know,12,9,242,,,,
14,up,Jahplaka,Solitude (feat. Shado),14,1,56,,,,
15,up,Lucky Dube,Prisoner,16,7,241,,,,
16,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),15,4,242,,,,
17,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,5,242,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,242,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,6,242,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,8,242,,,,
21,down,Lucky Dube,It's Not Easy,20,7,241,,,,
22,down,Koffee,Toast,21,1,242,,,,
23,up,Lucky Dube,Remember Me,24,9,237,,,,
24,up,Lucky Dube,Slave,32,23,91,,,,
25,up,Lucky Dube,Back to My Roots,26,11,92,,,,
26,down,Byron Messia,Talibans,25,1,64,,,,
27,down,BigJiGGy,Good Vibes,22,3,28,,,,
28,down,Lucky Dube,House of Exile,27,19,233,,,,
29,up,Lucky Dube,Crazy World,33,28,155,,,,
30,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,28,6,,,,
31,down,Popcaan & Drake,We Caa Done,29,1,77,,,,
32,down,Koffee,W (feat. Gunna),30,1,239,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,13,213,,,,
34,up,Duncan Mighty,Na God,34,28,155,,,,
35,up,Koffee,Lockdown,37,1,206,,,,
36,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",36,8,191,,,,
