Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,189,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,188,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,189,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,179,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,184,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,174,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,181,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,178,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,5,181,,,,
10,up,Farruko,Pepas,24,5,94,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,7,175,37,2019-10-20,37,2019-10-20
12,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,184,,,,
13,down,Maître Gims & Maluma,Hola Señorita,10,6,171,,,,
14,up,Marc Anthony,Vivir Mi Vida,39,4,181,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,188,,,,
16,down,Kaoma,Lambada,14,10,174,,,,
17,-,Canzoni Strumentale,Narcos Music,-,17,1,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,12,27,,,,
19,up,Azahriah & Desh,El Barto,33,8,49,,,,
20,up,Manu Chao,Bongo Bong,27,11,178,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,1,24,,,,
22,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,12,187,,,,
23,down,Gente de Zona,La Gozadera (feat. Marc Anthony),18,14,184,,,,
24,down,Aventura,Obsesión,19,12,186,,,,
25,down,Gala,Freed from Desire,13,9,97,,,,
26,-,Maluma,COCO LOCO,-,26,1,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,185,21,2019-10-06,19,2019-10-13
28,down,Luis Fonsi & Daddy Yankee,Despacito,21,10,145,,,,
29,down,Marc Anthony,Vivir Mi Vida (Versión Pop),22,15,187,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,16,187,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),26,16,184,,,,
32,up,Romeo Santos,Eres Mía,51,17,11,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),28,14,184,,,,
34,down,Nicky Jam,Hasta el Amanecer,29,24,188,,,,
35,down,Daddy Yankee,Limbo,30,18,177,,,,
36,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,21,183,,,,
37,down,Natti Natasha & Ozuna,Criminal,35,17,170,,,,
38,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,42,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,13,121,94,2021-01-31,47,2021-03-07
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,20,181,,,,
41,-,Pedro Capó,La Fiesta,-,41,1,,,,
42,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],38,17,164,,,,
43,down,Shakira,"Whenever, Wherever",40,16,177,33,2020-02-09,33,2020-02-09
44,-,Alta Elegancia & DannyLux,Amor,-,44,1,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,135,,,,
46,-,Kumbia Kings,Mi Gente,-,46,1,,,,
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,34,141,,,,
48,down,Natalia Oreiro,Cambio Dolor,45,22,57,,,,
49,up,J Balvin & Willy William,Mi Gente,77,37,26,,,,
50,-,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),-,50,1,,,,
51,-,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),-,6,16,,,,
52,-,Trio Garufa,Silueta Portena,-,52,1,,,,
53,up,Maluma,El Préstamo,60,23,161,88,2019-12-29,88,2019-12-29
54,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),-,41,27,,,,
55,down,Nicky Jam,El Amante,49,29,41,,,,
56,up,Alvaro Soler,Sofia,63,4,58,,,,
57,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,37,21,,,,
58,-,Farruko,Chillax (feat. Ky-Mani Marley),-,58,5,,,,
59,up,Antonio José,La Noche Perfecta,73,58,2,,,,
60,-,"Baby Lores, Clan 537 & Insurrecto",La Mujer del Pelotero,-,27,1,,,,
61,-,Maluma,Mamá Tetema (feat. Rayvanny),-,9,16,,,,
62,-,Banderas,Alma de Guitarra,-,39,10,,,,
63,-,The Quantic Soul Orchestra,Who Knows (Blues) [feat. Kabir],-,56,1,,,,
64,up,Gotan Project,Santa María (Del Buen Ayre),75,25,61,,,,
65,-,Trini Lopez,If I Had a Hammer,-,65,3,,,,
66,-,Cris Mj,Una Noche en Medellín,-,66,1,,,,
67,up,Kat Deluna,Run the Show (feat. Busta Rhymes),80,67,4,,,,
68,down,Péter Bence,Despacito,48,35,19,,,,
69,-,Gipsy Kings,No Volvere,-,38,9,,,,
70,down,Matias Deago,Te Cura (Remix),53,53,2,,,,
71,down,Latin Flow,Gasolina,57,57,2,,,,
72,down,Yandel,Sumba Yandel,58,58,2,,,,
73,-,Dr. Kucho!,La Isla (Original Mix),-,73,1,,,,
74,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,66,6,,,,
75,up,Kat Deluna,Whine Up (feat. Elephant Man),81,69,6,,,,
76,up,Luis Fonsi & Demi Lovato,Échame la Culpa,76,28,50,,,,
77,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,127,,,,
78,-,Sur Caribe featuring Los Hoyos,Añoranza por la Conga,-,78,1,,,,
79,-,"Thalía, A.B. Quintanilla III & Kumbia Kings",Tú y Yo (Cumbia Remix),-,79,1,,,,
80,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,80,2,,,,
81,-,Enrique Iglesias,Escape,-,59,8,,,,
82,-,Ángela Aguilar,La Llorona,-,66,3,,,,
83,-,Enrique Iglesias,No Me Digas Que No (feat. Wisin & Yandel),-,76,2,,,,
84,-,Thalía,No Me Enseñaste,-,84,1,,,,
85,-,Luis Fonsi,Buenos Aires,-,73,1,,,,
86,-,Dustin Richie,Una Luz,-,86,1,,,,
87,-,Gloria Estefan,Hoy,-,80,2,,,,
88,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,16,181,53,2019-10-06,53,2019-10-06
89,down,Outlandish,Callin' U,46,46,10,,,,
90,-,Amores Tangos,Sanata (Vivo),-,90,1,,,,
91,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,91,1,,,,
